﻿QUEST;ESTRATO;UPA;id_domicilio;CLASSE_2015;CLASSE_2008;AREA;RENDA_FAMILIAR;tv;radio;banheiro;automovel;empregada;lava_roupa;geladeira;freezer;lava_louca;dvd;videocassete;micro_ondas;motocicleta;secadora;TELEFONE_FIXO;VIDEOGAME;TV_ASSINATURA;ANTENA_PARABOLICA;agua;rua;grau_instrucao;A1_A;A1_B;A1_C;a2_qtd_desk;a2_qtd_note;a2_qtd_tab;A4;A5_A;A5_B;A5_C;A5_D;A5_E;A5_F;A5_G;A5_H;A5_I;A5_outro;A5_outro_desc;A5A;A7;A7A;A7B;A8;A9;PESO;COD_REGIAO_2;RENDA_FAMILIAR_2;A1_AGREG;A1_EXCLUSIVOS;A2_A_FAIXA;A2_B_FAIXA;A2_C_FAIXA;A7_AGREG;A9_FAIXA;A5_NENHUM;A1A4
5161422;99;851;29732;2;2;1;6;1;0;1;1;0;1;1;1;0;0;0;1;0;0;1;0;1;0;1;1;5;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;97;97;9691,67047657259;3;6;1;99;0;1;1;1;97;99;1
5160184;99;851;29734;3;3;1;3;1;0;1;0;0;1;1;1;0;0;0;1;0;0;1;0;1;0;1;1;3;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;16;5936,5838309461;3;3;1;2;0;1;0;1;10;99;1
5160805;99;851;29738;4;4;1;2;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;1;1;0;0;1;0;0;0;0;99;3;99;99;99;99;99;5936,5838309461;3;2;0;99;0;0;0;99;99;99;4
5160827;99;851;29739;3;3;1;5;1;1;1;0;0;0;2;0;0;1;0;1;0;0;1;0;1;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;10;5936,5838309461;3;5;0;99;0;0;0;99;8;99;3
4541521;99;852;29746;3;3;1;3;2;1;1;1;0;1;1;1;0;1;1;1;1;1;0;0;0;0;1;1;2;0;0;1;999999999;999999999;1;0;99;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;2020,64292166368;3;3;1;3;0;0;1;99;99;99;2
4541606;99;852;29747;3;4;1;1;1;1;1;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;0;0;1;0;0;99;3;99;99;99;99;99;1186,78586760326;3;1;0;99;0;0;0;99;99;99;4
4562928;99;852;29748;3;3;1;1;2;1;1;1;0;1;1;1;0;1;0;1;0;0;0;0;0;1;1;2;2;0;0;0;999999999;999999999;999999999;0;1;0;0;1;1;0;1;1;0;0;99;97;99;99;99;99;99;2020,64292166368;3;1;0;99;0;0;0;99;99;99;4
4541483;99;852;29749;3;3;1;2;2;0;1;0;0;1;1;1;0;1;0;1;0;1;1;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;0;0;0;0;0;0;0;0;99;1;99;99;99;99;99;1186,78586760326;3;2;0;99;0;0;0;99;99;99;4
4541466;99;852;29750;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;0;0;1;0;0;99;8;99;99;99;99;99;1186,78586760326;3;1;0;99;0;0;0;99;99;99;4
4568115;99;852;29751;3;2;1;4;2;2;1;1;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;5;1671,17003146596;3;4;0;99;0;0;0;99;3;99;3
4543961;99;852;29752;3;2;1;2;2;1;1;1;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;0;1;1;1;1;0;0;0;0;0;99;4;99;99;99;99;99;1671,17003146596;3;2;0;99;0;0;0;99;99;99;4
4543215;99;852;29754;3;3;1;1;2;0;2;0;0;1;1;1;0;1;0;1;0;0;1;1;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;0;0;0;0;0;99;3;99;99;99;99;99;1937,46738572224;3;1;0;99;0;0;0;99;99;99;4
4541584;99;852;29755;3;4;1;97;1;0;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;97;1671,17003146596;3;97;1;1;1;0;0;99;97;99;1
4562979;99;852;29757;3;3;1;1;1;1;1;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;0;0;0;1;0;0;0;0;0;0;99;4;99;99;99;99;99;1186,78586760326;3;1;0;99;0;0;0;99;99;99;4
4543233;99;852;29759;3;3;1;4;1;0;1;1;0;0;1;1;0;1;0;1;0;0;0;1;1;1;1;1;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;8;11;2020,64292166368;3;4;1;2;0;1;0;1;9;99;1
4568072;99;852;29760;3;3;1;2;1;1;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;0;1;1;1;0;99;5;99;99;99;99;99;1186,78586760326;3;2;0;99;0;0;0;99;99;99;4
5162333;99;853;29761;3;3;1;3;1;1;1;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;10;1664,310553789;3;3;0;99;0;0;0;1;8;99;3
5161294;99;853;29762;3;3;1;6;4;0;2;0;0;1;1;1;0;1;1;1;0;1;1;0;1;0;1;1;2;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;97;0;97;97;1595,80269383994;3;6;1;99;0;1;1;1;97;99;1
5161378;99;853;29763;3;3;1;4;1;1;1;1;0;1;1;0;0;0;0;1;0;0;0;1;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;1;0;0;1;0;0;0;0;0;0;99;4;99;99;99;99;99;977,50088517049;3;4;0;99;0;0;0;99;99;99;4
5161678;99;853;29764;4;3;1;1;3;1;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;1;1;1;0;99;5;99;99;99;99;99;977,50088517049;3;1;0;99;0;0;0;99;99;99;4
5161986;99;853;29765;2;2;1;1;4;2;2;0;0;1;1;1;0;2;0;2;0;1;0;1;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;1;0;1;1;0;0;0;1;0;0;99;1;99;99;99;99;99;977,50088517049;3;1;0;99;0;0;0;99;99;99;4
5161677;99;853;29766;3;3;1;1;4;1;1;0;0;1;1;0;0;1;0;1;0;0;0;1;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;977,50088517049;3;1;0;99;0;0;0;99;99;99;4
4563247;99;853;29767;2;2;1;3;2;2;2;1;0;1;2;2;0;1;0;2;0;0;1;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;3;1595,80269383994;3;3;0;99;0;0;0;99;1;99;3
5161987;99;853;29768;3;3;1;2;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;9;10;1376,46582220212;3;2;1;2;0;1;0;1;8;99;1
5161752;99;853;29769;3;2;1;5;1;1;1;1;0;1;1;0;0;0;0;1;0;0;1;0;0;0;1;1;5;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;0;1;1;0;99;3;99;99;99;99;99;1376,46582220212;3;5;0;99;0;0;0;99;99;99;4
4728153;99;853;29770;3;3;1;2;1;1;1;0;0;0;1;1;0;1;0;1;0;0;1;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;0;0;1;1;0;99;5;99;99;99;99;99;977,50088517049;3;2;0;99;0;0;0;99;99;99;4
4751522;99;853;29771;3;2;1;3;3;2;1;1;0;0;1;1;0;0;0;1;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;7;15;1595,80269383994;3;3;0;99;0;0;0;1;9;99;3
4751521;99;853;29772;3;3;1;3;1;1;1;0;0;1;1;1;0;0;0;1;0;0;1;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;1;1;0;99;5;99;99;99;99;99;977,50088517049;3;3;0;99;0;0;0;99;99;99;4
5161293;99;853;29773;3;3;1;3;1;0;1;0;0;0;1;0;0;1;0;1;0;0;0;1;1;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;8;14;1618,76978662676;3;3;0;99;0;0;0;1;9;99;3
5161988;99;853;29774;1;2;1;97;4;1;2;4;0;2;2;3;0;0;0;1;4;1;0;1;0;0;1;1;4;0;1;1;999999999;2;2;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;97;1501,7245273575;3;97;1;99;0;2;2;99;97;99;1
4728150;99;854;29776;3;3;1;3;2;2;1;1;0;1;1;1;0;0;0;1;0;0;1;0;0;0;1;1;3;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;8;15;2495,67598695036;3;3;1;99;1;1;0;1;9;99;1
4719708;99;854;29777;3;2;1;3;2;0;1;2;0;1;1;1;0;0;0;1;1;0;1;1;0;0;1;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;8;2602,81543573824;3;3;1;1;1;0;0;99;6;99;1
4751523;99;854;29778;2;2;1;3;2;1;2;1;0;1;1;1;0;2;0;1;0;0;0;0;0;0;1;1;5;0;0;0;999999999;999999999;999999999;0;0;1;0;1;1;0;0;0;0;0;99;4;99;99;99;99;99;1528,71372868318;3;3;0;99;0;0;0;99;99;99;4
5159992;99;854;29779;2;3;1;3;1;1;1;1;0;1;1;1;0;0;0;1;0;1;1;1;1;0;1;1;4;1;0;1;1;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;8;10;2495,67598695036;3;3;1;99;1;0;1;1;8;99;1
5159991;99;854;29780;4;4;1;97;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;1;1;1;0;99;5;99;99;99;99;99;2152,65503222184;3;97;0;99;0;0;0;99;99;99;4
5159993;99;854;29781;2;3;1;3;2;1;2;1;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;1;1;1;1;1;1;2;1;0;99;0;0;0;1;1;0;1;1;0;99;5;99;99;99;99;99;2602,81543573824;3;3;1;99;1;2;1;99;99;99;2
5160828;99;854;29783;3;2;1;3;2;1;1;1;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;0;0;0;1;0;0;0;0;0;0;99;4;99;99;99;99;99;2495,67598695036;3;3;0;99;0;0;0;99;99;99;4
5160649;99;854;29784;3;3;1;4;1;1;1;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;1;1;0;0;0;0;0;0;99;4;99;99;99;99;99;2152,65503222184;3;4;0;99;0;0;0;99;99;99;4
5160708;99;854;29785;3;3;1;4;1;1;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;1;1;0;99;3;99;99;99;99;99;1528,71372868318;3;4;0;99;0;0;0;99;99;99;4
4751761;99;854;29786;3;3;1;5;2;1;1;1;0;1;1;1;0;1;0;1;1;0;0;1;1;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;1;1;0;0;0;0;0;0;0;99;3;99;99;99;99;99;2152,65503222184;3;5;0;99;0;0;0;99;99;99;4
4724143;99;854;29787;3;3;1;2;1;1;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;1;1;1;1;0;0;0;0;0;0;99;3;99;99;99;99;99;2152,65503222184;3;2;0;99;0;0;0;99;99;99;4
5160751;99;854;29788;3;3;1;2;1;1;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;5;1;0;1;1;999999999;2;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;10;2152,65503222184;3;2;1;99;1;0;2;1;8;99;1
5160818;99;854;29789;3;2;1;4;2;1;1;1;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;1;5;0;0;0;999999999;999999999;999999999;0;0;0;0;1;1;0;0;0;0;0;99;4;99;99;99;99;99;1528,71372868318;3;4;0;99;0;0;0;99;99;99;4
4719707;99;854;29790;3;2;1;3;1;1;1;1;0;1;1;1;0;1;0;1;0;0;1;0;1;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;8;10;1528,71372868318;3;3;0;99;0;0;0;1;8;99;3
5160289;99;855;29792;3;3;1;2;2;1;1;0;0;1;1;0;0;1;0;0;0;0;1;0;1;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;10;2998,76275807011;3;2;1;2;0;1;0;1;8;99;1
5160290;99;855;29793;3;3;1;2;2;0;1;1;0;1;1;0;0;0;0;1;0;0;1;0;1;0;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;97;3476,60916117718;3;2;1;1;1;0;0;1;97;99;1
5160291;99;855;29794;3;3;1;4;1;1;1;1;0;1;1;0;0;0;0;1;0;0;1;0;1;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;97;2998,76275807011;3;4;1;2;0;1;0;1;97;99;1
5160407;99;855;29795;2;2;1;4;1;1;1;1;0;1;1;1;0;1;0;1;0;1;1;0;1;0;1;1;4;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;17;2129,57939321751;3;4;1;99;1;1;1;1;1;99;1
5160292;99;855;29796;3;3;1;2;2;1;1;0;0;1;1;0;0;0;0;1;0;0;1;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;0;1;0;0;1;1;0;1;1;0;99;5;99;99;99;99;99;2998,76275807011;3;2;0;99;0;0;0;99;99;99;4
5160036;99;855;29798;3;3;1;2;2;1;1;0;0;1;1;1;0;0;0;1;0;0;0;1;0;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;8;12;2129,57939321751;3;2;1;2;0;1;0;1;9;99;1
5160037;99;855;29800;2;2;1;6;3;0;1;1;0;1;1;1;0;1;0;1;0;1;0;0;1;0;1;1;4;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;7;3476,60916117718;3;6;1;99;0;1;1;1;5;99;1
5160182;99;855;29801;3;3;1;2;2;0;1;0;0;1;1;1;0;0;0;1;0;0;0;0;1;0;1;2;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;6;7;2998,76275807011;3;2;1;2;0;1;0;1;5;99;1
4757792;99;856;29806;2;2;1;2;2;2;1;1;0;1;1;0;0;1;0;1;0;1;1;0;1;0;1;1;5;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;10;1603,93930392414;3;2;1;99;0;1;1;99;8;99;1
4751198;99;856;29807;3;3;1;1;1;1;1;0;0;1;1;1;0;0;0;1;0;1;0;1;0;0;1;1;4;0;0;1;999999999;999999999;1;0;99;0;0;0;1;0;1;0;0;0;99;7;99;99;99;99;99;1603,93930392414;3;1;1;3;0;0;1;99;99;99;2
4757843;99;856;29808;3;3;1;2;3;2;1;0;0;1;1;2;0;0;0;1;0;0;1;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;97;1603,93930392414;3;2;0;99;0;0;0;99;97;99;3
4751052;99;856;29809;3;3;1;1;3;1;1;0;0;1;1;0;0;1;0;1;0;1;1;1;0;0;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;6;8;1139,04178662227;3;1;1;1;1;0;0;1;6;99;1
4751166;99;856;29810;3;3;1;1;3;1;1;1;0;1;1;2;0;0;0;1;1;1;1;0;1;1;1;1;2;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;16;1603,93930392414;3;1;1;3;0;0;1;1;10;99;1
4711571;99;856;29811;3;3;1;1;1;0;1;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;3;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;97;1859,52358618176;3;1;1;3;0;0;1;1;97;99;1
4757759;99;856;29812;2;2;1;2;2;0;2;1;0;1;1;1;0;1;0;1;1;0;0;1;0;1;1;1;4;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;1139,04178662227;3;2;0;99;0;0;0;99;99;99;4
4608246;99;856;29813;3;3;1;3;1;1;1;0;0;1;1;1;0;1;0;1;0;0;0;1;0;0;1;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;13;1859,52358618176;3;3;0;99;0;0;0;99;9;99;3
4711934;99;856;29814;3;2;1;5;2;2;1;1;0;1;1;0;0;1;0;1;0;0;0;1;1;0;1;1;4;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;1;99;12;1939,352992352;3;5;1;99;0;1;1;99;9;99;1
4712273;99;856;29815;4;4;1;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;1;1;0;99;5;99;99;99;99;99;1139,04178662227;3;1;0;99;0;0;0;99;99;99;4
4757675;99;856;29816;2;2;1;3;3;1;2;3;0;1;1;1;0;1;0;2;0;1;0;0;0;0;1;2;3;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;10;11;1859,52358618176;3;3;1;99;1;1;0;1;9;99;1
4608204;99;856;29817;2;2;1;3;3;4;4;1;0;1;3;1;0;2;2;1;0;1;0;0;0;0;1;1;2;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;10;15;1859,52358618176;3;3;1;1;1;0;0;1;9;99;1
4711637;99;856;29818;4;4;1;97;1;1;0;0;0;1;1;0;0;1;0;0;1;1;1;0;1;1;1;2;3;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;4;97;1749,8981480282;3;97;1;3;0;0;1;1;97;99;1
4711970;99;856;29819;4;4;1;2;2;0;1;0;0;0;1;0;0;0;0;1;0;0;0;1;1;0;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;4;14;1139,04178662227;3;2;0;99;0;0;0;1;9;99;3
4608272;99;856;29820;4;4;1;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;2;2;0;0;0;999999999;999999999;999999999;0;98;98;98;98;98;98;98;98;98;1;22;10;99;99;99;99;99;1139,04178662227;3;1;0;99;0;0;0;99;99;99;4
4564652;99;857;29821;3;3;1;3;2;0;1;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;1;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;1;99;17;2445,95685643073;3;3;1;2;0;1;0;99;1;99;1
4725022;99;857;29822;3;3;1;2;2;1;1;0;0;1;1;1;0;1;0;1;0;0;0;0;0;1;1;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;3;2876,52696835448;3;2;0;99;0;0;0;99;1;99;3
4725043;99;857;29824;3;3;1;1;1;1;1;0;0;1;1;1;0;0;0;1;0;1;1;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;1;0;0;1;0;99;6;99;99;99;99;99;1737,00280361831;3;1;0;99;0;0;0;99;99;99;4
4720397;99;857;29825;4;4;1;2;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;3;2445,95685643073;3;2;0;99;0;0;0;99;1;99;3
4708859;99;857;29826;4;3;1;2;2;1;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;2;2;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;1;0;1;1;0;99;6;99;99;99;99;99;2445,95685643073;3;2;0;99;0;0;0;99;99;99;4
4720466;99;857;29827;2;2;1;3;4;1;3;0;0;1;1;2;1;1;0;1;0;1;1;1;1;0;1;2;3;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;10;2835,71482673201;3;3;1;3;0;0;1;99;8;99;1
4791602;99;857;29828;3;2;1;3;1;1;1;1;0;1;1;1;0;1;0;1;0;1;1;0;1;0;1;2;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;5;9;1737,00280361831;3;3;1;2;0;1;0;1;7;99;1
4725190;99;857;29829;3;3;1;9;2;0;2;0;0;2;2;2;0;0;0;2;0;1;1;0;0;0;1;2;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;13;2957,45215363034;3;7;0;99;0;0;0;1;9;99;3
4791647;99;857;29831;4;4;1;98;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;1;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;1737,00280361831;3;98;0;99;0;0;0;99;99;99;4
4725073;99;857;29832;3;3;1;2;2;0;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;2;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;1;99;10;1737,00280361831;3;2;0;99;0;0;0;99;8;99;3
4565007;99;857;29833;4;4;1;1;0;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;999999999;999999999;999999999;0;1;0;0;0;0;0;0;0;0;0;99;1;99;99;99;99;99;1737,00280361831;3;1;0;99;0;0;0;99;99;99;4
4720508;99;857;29835;3;3;1;3;1;0;1;0;0;1;1;1;0;0;0;0;1;0;0;0;0;0;1;2;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;13;2876,52696835448;3;3;0;99;0;0;0;1;9;99;3
5162528;99;858;29836;2;2;1;5;2;1;1;1;1;1;1;1;0;1;0;1;0;0;1;0;1;0;1;1;5;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;8;10;2250,72094836823;3;5;1;99;1;1;0;1;8;99;1
4719307;99;858;29837;2;2;1;2;2;2;2;1;0;1;1;2;1;0;0;1;1;1;1;0;1;0;1;1;3;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;2250,72094836823;3;2;0;99;0;0;0;99;99;99;4
4718777;99;858;29838;3;3;1;4;1;1;1;1;0;1;1;1;0;0;0;1;0;0;1;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;1;0;0;99;5;99;99;99;99;99;2250,72094836823;3;4;0;99;0;0;0;99;99;99;4
4718991;99;858;29839;2;2;1;3;3;2;2;2;0;1;1;1;1;1;0;1;0;0;1;1;1;0;1;1;4;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;6;11;2609,36849615479;3;3;1;99;1;1;1;1;9;99;1
4718992;99;858;29840;3;3;1;4;1;1;1;1;0;1;1;1;0;0;0;1;0;0;1;1;1;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;10;2609,36849615479;3;4;0;99;0;0;0;99;8;99;3
5162618;99;858;29841;3;3;1;98;1;1;1;1;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;1;1;0;99;3;99;99;99;99;99;1598,35550132436;3;98;0;99;0;0;0;99;99;99;4
5162296;99;858;29845;2;2;1;5;2;0;1;1;0;1;1;1;1;1;0;1;0;0;1;1;1;0;1;1;4;1;1;1;2;1;3;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;9;1598,35550132436;3;5;1;99;2;1;2;1;7;99;1
5162610;99;858;29846;2;2;1;5;2;1;2;2;0;1;1;1;0;1;0;1;0;1;0;0;1;0;1;1;5;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;11;1598,35550132436;3;5;1;99;1;1;1;1;9;99;1
5162621;99;858;29847;3;3;1;5;2;1;1;1;0;1;1;1;0;0;0;1;0;0;1;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;0;0;1;1;0;0;0;0;1;1;0;99;2;99;99;99;99;99;2250,72094836823;3;5;0;99;0;0;0;99;99;99;4
4718825;99;858;29848;3;3;1;4;3;1;1;1;0;1;1;1;0;0;0;1;0;0;1;1;1;0;1;1;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;8;10;2721,3887679466;3;4;1;2;0;1;0;1;8;99;1
5162571;99;858;29850;2;2;1;6;3;0;1;1;0;1;1;1;0;0;0;1;0;0;1;1;1;0;1;1;5;1;1;1;2;2;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;10;1598,35550132436;3;6;1;99;2;2;1;1;8;99;1
4566921;99;859;29851;1;1;1;6;3;4;4;2;0;1;2;2;0;4;1;1;0;1;1;1;1;0;1;1;5;0;1;0;999999999;4;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;6;10468,702376351;3;6;1;2;0;2;0;1;4;99;1
5153138;99;859;29856;3;3;1;2;2;1;2;0;0;1;1;1;0;0;0;1;0;0;1;0;1;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;0;0;97;15;6412,55079902498;3;2;1;2;0;1;0;1;9;99;1
4710680;99;859;29858;2;2;1;4;2;1;2;1;0;0;1;1;0;1;0;1;0;0;1;0;0;0;1;1;4;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;6;9029,81996425843;3;4;1;99;0;1;1;99;4;99;1
4567068;99;859;29864;1;2;1;6;2;0;2;1;0;1;1;1;1;4;0;1;1;1;0;1;1;0;1;1;5;0;1;1;999999999;2;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;16;10468,702376351;3;6;1;99;0;2;1;1;10;99;1
