﻿QUEST;ESTRATO;UPA;id_domicilio;cod_regiao;CLASSE_2015;CLASSE_2008;AREA;RENDA_FAMILIAR;tv;radio;banheiro;automovel;empregada;lava_roupa;geladeira;freezer;lava_louca;dvd;videocassete;micro_ondas;motocicleta;secadora;TELEFONE_FIXO;VIDEOGAME;TV_ASSINATURA;ANTENA_PARABOLICA;energia_eletrica;agua;rua;grau_instrucao;A1_A;A1_B;A1_C;a2_qtd_desk;a2_qtd_note;a2_qtd_tab;A4;A5_A;A5_B;A5_C;A5_D;A5_E;A5_F;A5_G;A5_H;A5_I;A5_outro;A5_outro_desc;A5A;A6;A7;A7A;A7B;A8;A9;A10;AJUDA;PESO;tipo_pesq;COD_REGIAO_2;RENDA_FAMILIAR_2
32266;43;278;32266;5;4;4;1;1;1;1;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;1;1;0;99;5;99;99;99;99;99;99;99;0;320,239724131746;TIC Domicilios 18 anos ou mais;5;1
32268;43;278;32268;5;4;3;1;1;1;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;0;0;99;97;99;0;519,866896117908;TIC Domicilios 18 anos ou mais;5;1
32269;43;278;32269;5;4;4;1;2;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;99;99;1;428,212511815275;TIC Domicilios 18 anos ou mais;5;2
32270;43;278;32270;5;3;3;1;3;1;0;1;1;0;1;1;0;0;0;0;1;0;0;1;0;0;0;1;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;1;0;99;7;99;0;572,239374860745;TIC Domicilios 18 anos ou mais;5;3
32271;43;278;32271;5;3;3;1;3;1;1;1;1;0;0;1;0;0;1;0;1;0;0;0;0;0;1;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;0;0;99;5;99;0;558,679071088091;TIC Domicilios 18 anos ou mais;5;3
32272;43;278;32272;5;3;3;1;2;1;1;1;0;0;1;1;2;0;1;0;1;0;0;0;0;0;1;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;0;0;1;1;0;99;5;99;99;99;99;99;99;99;0;320,239724131746;TIC Domicilios 18 anos ou mais;5;2
32273;43;278;32273;5;4;4;1;98;1;1;1;0;0;0;1;0;0;1;0;1;1;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;99;99;0;428,212511815275;TIC Domicilios 18 anos ou mais;5;98
32274;43;278;32274;5;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;0;0;99;4;99;0;320,239724131746;TIC Domicilios 18 anos ou mais;5;1
32275;43;278;32275;5;3;3;1;4;2;1;1;0;0;1;1;1;0;0;1;1;0;0;1;0;0;0;1;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;1;0;99;12;99;0;519,866896117908;TIC Kids Online;5;4
32276;43;278;32276;5;3;2;1;1;1;1;1;1;0;2;1;1;0;1;0;1;0;1;0;0;1;0;1;1;2;3;0;0;1;999999999;999999999;1;0;0;0;0;1;0;0;0;0;0;0;99;4;99;99;99;99;99;99;99;0;558,679071088091;TIC Kids Online;5;1
32277;43;278;32277;5;3;2;1;5;1;1;1;1;0;1;1;1;0;1;0;1;0;0;1;0;0;0;1;1;2;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;4;11;99;0;558,679071088091;TIC Domicilios 18 anos ou mais;5;5
32278;43;278;32278;5;3;2;1;3;1;3;1;1;0;1;1;1;0;1;0;1;0;0;0;0;1;0;1;1;2;5;0;0;0;999999999;999999999;999999999;0;1;0;0;97;1;1;1;0;0;0;99;7;99;99;99;99;99;99;99;0;428,212511815275;TIC Domicilios 18 anos ou mais;5;3
32279;43;278;32279;5;2;2;1;3;1;1;2;1;0;1;2;1;0;1;0;1;2;0;1;0;1;1;1;2;2;5;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;5;1;0;7;16;99;0;519,866896117908;TIC Domicilios 18 anos ou mais;5;3
32280;43;278;32280;5;2;2;1;3;1;0;1;0;0;1;1;1;0;4;0;0;1;1;0;1;0;1;0;1;1;5;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;5;1;0;8;10;99;0;519,866896117908;TIC Domicilios 18 anos ou mais;5;3
32281;45;279;32281;5;4;4;1;1;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;99;99;0;795,994576719562;TIC Domicilios 18 anos ou mais;5;1
32287;45;279;32287;5;3;2;1;2;1;0;2;1;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;1;1;5;0;0;0;999999999;999999999;999999999;0;1;0;0;0;0;1;1;1;1;0;99;8;99;99;99;99;99;99;99;0;795,994576719562;TIC Domicilios 18 anos ou mais;5;2
32288;45;279;32288;5;4;4;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;5;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;1;0;0;0;0;99;3;99;99;99;99;99;99;99;0;1064,37400298344;TIC Domicilios 18 anos ou mais;5;2
32292;45;279;32292;5;3;3;1;1;1;0;2;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;1;1;1;0;99;5;99;99;99;99;99;99;99;0;795,994576719562;TIC Domicilios 18 anos ou mais;5;1
32296;45;279;32296;5;4;4;1;1;2;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;97;0;1;0;99;5;99;99;99;99;99;99;99;0;489,758874942673;TIC Kids Online;5;1
32297;45;279;32297;5;4;4;1;97;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;97;1;1;1;1;1;0;99;5;99;99;99;99;99;99;99;0;301,693083698763;TIC Domicilios 18 anos ou mais;5;97
32298;45;279;32298;5;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;1;0;0;0;0;99;5;99;99;99;99;99;99;99;0;403,412641945679;TIC Domicilios 18 anos ou mais;5;1
32299;45;279;32299;5;3;3;1;2;1;1;1;1;0;0;1;1;0;1;0;0;1;0;0;0;0;0;1;1;2;2;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;0;1;0;0;0;99;7;99;99;99;99;99;99;99;0;403,412641945679;TIC Domicilios 10 a 17 anos;5;2
32300;45;279;32300;5;4;3;1;2;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;4;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;1;1;1;0;99;5;99;99;99;99;99;99;99;0;301,693083698763;TIC Domicilios 18 anos ou mais;5;2
32302;45;279;32302;5;4;4;1;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;97;0;0;0;1;1;1;1;1;0;99;9;99;99;99;99;99;99;99;0;301,693083698763;TIC Domicilios 18 anos ou mais;5;1
32305;45;279;32305;5;4;4;1;97;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;1;0;0;0;0;99;6;99;99;99;99;99;99;99;0;301,693083698763;TIC Domicilios 18 anos ou mais;5;97
32306;45;279;32306;5;4;4;1;1;1;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;1;1;0;0;1;1;1;1;0;99;3;99;99;99;99;99;99;99;0;403,412641945679;TIC Domicilios 18 anos ou mais;5;1
32307;45;279;32307;5;4;3;1;9;1;0;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;1;1;2;3;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;1;1;1;0;0;99;7;99;99;99;99;99;99;99;0;301,693083698763;TIC Domicilios 18 anos ou mais;5;7
32308;45;279;32308;5;3;3;1;2;1;2;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;0;1;1;1;0;99;3;99;99;99;99;99;99;99;0;403,412641945679;TIC Domicilios 18 anos ou mais;5;2
32310;45;279;32310;5;4;3;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;1;1;0;0;0;99;97;99;99;99;99;99;99;99;0;403,412641945679;TIC Domicilios 18 anos ou mais;5;1
32311;44;280;32311;5;4;4;1;1;1;0;1;0;0;0;1;1;0;0;0;0;1;0;0;0;1;1;1;2;2;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;1;1;0;1;0;99;5;99;99;99;99;99;99;99;0;4330,26755265606;TIC Domicilios 18 anos ou mais;5;1
32312;44;280;32312;5;3;4;1;3;0;1;1;0;0;1;1;1;0;0;0;1;2;0;0;0;0;0;1;2;2;1;0;1;0;999999999;1;999999999;0;0;0;1;1;1;0;1;0;0;0;99;3;99;99;99;99;99;99;99;1;7029,6174469388;TIC Domicilios 18 anos ou mais;5;3
32313;44;280;32313;5;4;3;1;97;1;2;1;0;0;1;2;0;0;1;0;0;3;0;0;0;0;1;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;1;1;0;99;3;99;99;99;99;99;99;99;0;5790,27086843287;TIC Domicilios 18 anos ou mais;5;97
32314;44;280;32314;5;4;4;1;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;1;1;0;0;0;1;0;1;1;0;99;9;99;99;99;99;99;99;99;1;7029,6174469388;TIC Domicilios 18 anos ou mais;5;1
32315;44;280;32315;5;4;4;1;1;1;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;1;1;2;3;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;1;0;1;1;0;99;3;99;99;99;99;99;99;99;0;5790,27086843287;TIC Domicilios 18 anos ou mais;5;1
32316;44;280;32316;5;3;3;1;3;3;1;2;0;0;1;1;1;0;0;0;0;0;0;0;0;0;1;1;2;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;6;6;99;0;4330,26755265606;TIC Domicilios 18 anos ou mais;5;3
32318;44;280;32318;5;4;3;1;2;2;0;1;1;0;0;1;1;0;1;0;0;0;0;0;0;0;1;1;2;2;3;1;0;0;1;999999999;999999999;0;0;1;0;1;1;0;1;1;0;0;99;5;99;99;99;99;99;99;99;0;6813,05906697961;TIC Kids Online;5;2
32319;44;280;32319;5;3;3;1;97;2;1;2;0;0;0;1;1;0;2;0;1;2;1;1;0;1;1;1;2;2;3;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;1;0;99;13;99;0;7554,43398048119;TIC Kids Online;5;97
32321;44;280;32321;5;4;4;1;97;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;2;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;1;0;99;8;99;0;5790,27086843287;TIC Domicilios 18 anos ou mais;5;97
32322;44;280;32322;5;2;3;1;2;2;1;2;0;0;2;2;1;0;0;0;1;1;1;0;0;0;1;1;1;2;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;1;5;1;1;4;7;99;0;7554,43398048119;TIC Kids Online;5;2
32323;44;280;32323;5;4;3;1;3;1;2;1;0;0;1;1;1;0;1;0;0;2;0;0;0;1;0;1;2;2;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;1;0;99;4;99;1;5790,27086843287;TIC Domicilios 18 anos ou mais;5;3
32324;44;280;32324;5;4;3;1;1;2;2;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;2;1;0;0;0;999999999;999999999;999999999;0;0;1;0;0;1;1;1;1;1;0;99;9;99;99;99;99;99;99;99;0;4330,26755265606;TIC Domicilios 18 anos ou mais;5;1
32325;44;280;32325;5;1;2;1;97;3;2;2;1;1;3;3;3;0;0;0;1;2;0;1;1;1;1;1;2;1;5;0;1;1;999999999;3;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;97;9;99;1;7737,7958154006;TIC Kids Online;5;97
32326;44;280;32326;5;4;4;2;9;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;1;2;2;2;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;1;0;1;0;0;99;6;99;99;99;99;99;99;99;0;5045,04794270207;TIC Domicilios 18 anos ou mais;5;7
32327;44;280;32327;5;4;3;2;5;1;0;1;1;0;0;1;1;0;1;0;0;1;0;0;0;0;1;1;2;2;4;0;0;0;999999999;999999999;999999999;0;1;1;1;0;0;1;1;0;0;0;99;3;99;99;99;99;99;99;99;0;3772,95085226119;TIC Domicilios 18 anos ou mais;5;5
32328;44;280;32328;5;4;3;2;1;0;0;1;1;0;1;1;1;0;0;0;0;1;0;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;0;1;0;0;1;1;1;1;0;0;99;6;99;99;99;99;99;99;99;0;3772,95085226119;TIC Domicilios 18 anos ou mais;5;1
32329;44;280;32329;5;4;3;2;3;0;1;1;1;0;1;1;1;0;0;0;0;1;0;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;0;1;0;0;0;99;7;99;99;99;99;99;99;99;0;6582,15867227992;TIC Kids Online;5;3
32330;44;280;32330;5;4;3;2;97;1;1;1;1;0;0;1;2;0;0;0;0;0;0;0;0;0;1;1;2;2;4;0;0;0;999999999;999999999;999999999;0;1;0;0;0;0;0;1;1;0;0;99;8;99;99;99;99;99;99;99;0;5045,04794270207;TIC Domicilios 18 anos ou mais;5;97
32331;44;280;32331;5;4;3;2;2;1;2;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;1;1;2;2;4;0;0;0;999999999;999999999;999999999;0;1;0;0;0;0;0;1;0;1;0;99;7;99;99;99;99;99;99;99;0;3772,95085226119;TIC Domicilios 18 anos ou mais;5;2
32332;44;280;32332;5;4;3;2;2;1;2;1;1;0;0;1;0;0;0;0;0;2;0;0;0;0;1;1;2;2;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;0;0;99;2;99;0;6582,15867227992;TIC Kids Online;5;2
32333;44;280;32333;5;4;4;2;97;1;1;2;0;0;0;1;1;0;0;0;0;3;0;0;0;0;1;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;0;0;1;1;1;1;1;0;99;2;99;99;99;99;99;99;99;1;6124,88739205729;TIC Domicilios 18 anos ou mais;5;97
32334;44;280;32334;5;3;3;2;97;1;1;2;1;0;0;1;2;0;0;0;0;2;0;0;0;0;1;1;2;2;2;0;0;0;999999999;999999999;999999999;97;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;6582,15867227992;TIC Domicilios 18 anos ou mais;5;97
32335;44;280;32335;5;4;3;2;2;1;1;1;0;0;0;1;1;0;1;0;0;2;0;0;1;0;1;1;2;2;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;0;0;99;1;99;0;6582,15867227992;TIC Kids Online;5;2
32336;44;280;32336;5;4;4;2;2;1;0;1;0;0;1;0;1;0;0;0;0;1;0;0;0;0;1;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;0;1;1;1;0;97;1;0;99;6;99;99;99;99;99;99;99;1;5045,04794270207;TIC Domicilios 18 anos ou mais;5;2
32337;44;280;32337;5;4;3;2;1;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;2;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;0;97;0;99;6;99;99;99;99;99;99;99;1;5045,04794270207;TIC Domicilios 18 anos ou mais;5;1
32339;44;280;32339;5;3;3;2;4;2;1;2;0;0;1;2;1;0;0;0;0;2;0;0;0;0;1;1;2;2;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;97;1;0;1;97;0;99;6;99;99;99;99;99;99;99;1;6124,88739205729;TIC Domicilios 18 anos ou mais;5;4
32340;44;280;32340;5;4;4;2;2;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;2;2;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;1;1;1;0;99;6;99;99;99;99;99;99;99;0;3772,95085226119;TIC Domicilios 18 anos ou mais;5;2
9901;102;923;9901;5;3;3;1;3;2;1;1;0;0;1;2;0;0;3;0;1;0;0;0;0;0;0;1;1;2;4;1;0;1;1;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;0;0;99;16;99;0;2496,77299371438;TIC Domicilios 18 anos ou mais;5;3
9902;102;923;9902;5;3;3;1;1;2;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;0;0;99;8;99;0;2576,13486469319;TIC Domicilios 18 anos ou mais;5;1
9903;102;923;9903;5;3;3;1;1;2;0;2;0;0;1;1;0;0;1;0;1;1;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;99;99;0;1586,90758068275;TIC Domicilios 18 anos ou mais;5;1
9904;102;923;9904;5;4;3;1;2;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;0;0;99;1;99;0;2576,13486469319;TIC Kids Online;5;2
9905;102;923;9905;5;3;3;1;2;0;1;1;0;0;1;1;0;0;1;0;0;2;0;0;0;0;0;1;1;1;3;1;0;1;1;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;1;0;99;1;99;0;2576,13486469319;TIC Domicilios 18 anos ou mais;5;2
9907;102;923;9907;5;3;3;1;3;2;0;1;1;0;1;1;0;0;0;0;1;1;0;0;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;0;1;0;0;0;99;7;99;99;99;99;99;99;99;0;2121,95311804385;TIC Domicilios 18 anos ou mais;5;3
9913;102;923;9913;5;3;3;1;3;1;1;1;1;0;0;1;0;0;1;0;0;0;0;1;0;0;0;1;1;1;1;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;4;1;1;97;10;99;1;2768,46370475187;TIC Kids Online;5;3
9915;102;923;9915;5;2;2;1;4;1;0;2;1;0;1;1;1;0;2;1;1;2;0;0;1;0;0;1;1;1;4;1;0;0;2;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;4;1;1;6;13;99;0;2768,46370475187;TIC Domicilios 18 anos ou mais;5;4
9916;102;924;9916;5;4;4;1;1;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;0;1;1;0;1;1;1;1;1;0;99;6;99;99;99;99;99;99;99;0;1031,14000815519;TIC Domicilios 18 anos ou mais;5;1
9917;102;924;9917;5;4;4;1;2;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;1;0;0;0;99;3;99;99;99;99;99;99;99;0;1251,84468158156;TIC Domicilios 18 anos ou mais;5;2
9918;102;924;9918;5;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;0;1;1;0;0;1;1;1;1;0;99;3;99;99;99;99;99;99;99;0;1031,14000815519;TIC Domicilios 18 anos ou mais;5;1
9919;102;924;9919;5;3;4;1;1;0;1;2;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;0;0;0;0;0;0;1;0;0;99;97;99;99;99;99;99;99;99;0;1031,14000815519;TIC Domicilios 18 anos ou mais;5;1
9920;102;924;9920;5;3;4;1;1;2;0;2;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;6;0;0;99;4;2;1;1031,14000815519;TIC Domicilios 10 a 17 anos;5;1
9921;102;924;9921;5;3;3;1;2;3;0;1;3;0;0;0;0;0;1;0;1;0;0;1;0;0;0;1;1;1;3;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;1;8;99;0;1345,30478681207;TIC Domicilios 18 anos ou mais;5;2
9922;102;924;9922;5;4;3;1;3;1;1;1;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;1;2;2;3;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;1;1;1;0;99;7;99;99;99;99;99;99;99;0;1345,30478681207;TIC Domicilios 18 anos ou mais;5;3
9923;102;924;9923;5;4;3;1;2;1;0;1;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;2;2;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;0;0;99;1;99;0;771,140456295853;TIC Domicilios 18 anos ou mais;5;2
9924;102;924;9924;5;4;3;1;2;1;1;1;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;1;0;0;0;0;0;1;0;0;0;99;7;99;99;99;99;99;99;99;0;1031,14000815519;TIC Domicilios 18 anos ou mais;5;2
9925;102;924;9925;5;2;2;1;4;2;2;2;2;0;3;2;0;0;1;0;0;1;0;1;0;0;0;1;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;2;1;0;5;10;99;0;1031,14000815519;TIC Domicilios 18 anos ou mais;5;4
9926;102;924;9926;5;4;3;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;2;3;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;1;1;1;0;99;3;99;99;99;99;99;99;99;0;771,140456295853;TIC Domicilios 18 anos ou mais;5;1
9927;102;924;9927;5;4;3;1;1;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;2;2;3;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;0;1;0;0;0;99;7;99;99;99;99;99;99;99;0;1251,84468158156;TIC Domicilios 18 anos ou mais;5;1
9928;102;924;9928;5;4;4;1;2;1;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;2;2;2;0;0;0;999999999;999999999;999999999;0;1;0;1;0;1;1;1;1;1;0;99;3;99;99;99;99;99;99;99;0;771,140456295853;TIC Domicilios 18 anos ou mais;5;2
9929;102;924;9929;5;3;3;1;2;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;1;0;0;1;1;1;3;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;6;0;0;99;6;99;0;771,140456295853;TIC Domicilios 18 anos ou mais;5;2
9930;102;924;9930;5;4;4;1;2;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;1;1;97;0;99;3;99;99;99;99;99;99;99;0;1031,14000815519;TIC Domicilios 18 anos ou mais;5;2
9931;102;925;9931;5;4;4;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;1;1;1;0;99;1;99;99;99;99;99;99;99;0;876,647007680072;TIC Domicilios 18 anos ou mais;5;1
9933;102;925;9933;5;3;3;1;2;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;5;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;1;1;1;0;99;5;99;99;99;99;99;99;99;0;876,647007680072;TIC Domicilios 18 anos ou mais;5;2
9934;102;925;9934;5;4;3;1;3;2;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;0;0;0;0;97;0;1;0;1;1;0;99;9;99;99;99;99;99;99;99;0;1172,21939955079;TIC Domicilios 18 anos ou mais;5;3
9935;102;925;9935;5;3;3;1;5;1;2;1;1;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;1;1;0;99;3;99;99;99;99;99;99;99;0;876,647007680072;TIC Domicilios 18 anos ou mais;5;5
9936;102;925;9936;5;3;3;1;4;1;1;2;1;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;0;1;1;0;0;1;0;0;0;0;99;6;99;99;99;99;99;99;99;0;1172,21939955079;TIC Domicilios 18 anos ou mais;5;4
9938;102;925;9938;5;4;3;1;3;1;1;1;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;1;1;0;0;1;0;0;1;0;99;3;99;99;99;99;99;99;99;0;1172,21939955079;TIC Domicilios 18 anos ou mais;5;3
9939;102;925;9939;5;4;4;1;3;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;0;0;1;0;1;1;0;1;0;0;0;99;5;99;99;99;99;99;99;99;0;1172,21939955079;TIC Kids Online;5;3
9940;102;925;9940;5;3;3;1;97;1;1;1;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;1;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;0;97;0;0;99;7;99;0;1172,21939955079;TIC Domicilios 18 anos ou mais;5;97
9941;102;925;9941;5;4;4;1;2;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;1;1;0;1;0;0;1;1;0;99;3;99;99;99;99;99;99;99;0;876,647007680072;TIC Domicilios 18 anos ou mais;5;2
9942;102;925;9942;5;3;3;1;2;2;1;1;0;0;0;1;1;0;0;0;1;0;0;1;0;1;1;1;1;1;4;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;1;1;0;99;5;99;99;99;99;99;99;99;0;876,647007680072;TIC Domicilios 18 anos ou mais;5;2
