"QUEST";"ID_DOMICILIO";"CLASSE_CB2015";"CLASSE_CB2008";"AREA";"RENDA_FAMILIAR";"TV";"RADIO";"BANHEIRO";"AUTOMOVEL";"EMPREGADA";"LAVA_ROUPA";"GELADEIRA";"FREEZER";"LAVA_LOUCA";"DVD";"VIDEOCASSETE";"MICRO_ONDAS";"MOTOCICLETA";"SECADORA";"TELEFONE_FIXO";"VIDEOGAME";"TV_ASSINATURA";"ANTENA_PARABOLICA";"AGUA";"RUA";"GRAU_INSTRUCAO";"A1_A";"A1_B";"A1_C";"A2_QTD_DESK";"A2_QTD_NOTE";"A2_QTD_TAB";"A4";"A5_A";"A5_B";"A5_C";"A5_D";"A5_E";"A5_F";"A5_G";"A5_H";"A5_I";"A5_OUTRO";"A5_OUTRO_DESC";"A5A";"A7";"A7A";"A7B";"A8";"A9";"PESO";"ESTRATO";"UPA";"COD_REGIAO_2";"RENDA_FAMILIAR_2";"A1_AGREG";"A1_EXCLUSIVOS";"A2_A_FAIXA";"A2_B_FAIXA";"A2_C_FAIXA";"A7_AGREG";"A9_FAIXA";"A5_NENHUM";"A1A4"
126197260;24985;3;3;1;1;1;1;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;5;2018,89036383339;35;224;1;1;0;99;0;0;0;99;3;99;3
123891359;24986;4;4;1;2;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;4;8;2851,40145141305;35;224;1;2;1;1;1;0;0;1;6;99;1
126197262;24987;4;4;1;2;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;5;2908,71980068367;35;224;1;2;0;99;0;0;0;99;3;99;3
123891361;24988;3;4;1;1;2;0;2;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;0;1;0;1;1;0;0;0;0;99;6;99;99;99;99;99;2018,89036383339;35;224;1;1;0;99;0;0;0;99;99;99;4
123891369;24993;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;0;1;97;1;1;1;1;0;99;6;99;99;99;99;99;4845,20968468874;35;224;1;1;0;99;0;0;0;99;99;99;4
123891362;24994;3;3;1;3;1;2;1;0;0;1;1;1;0;0;1;1;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;0;0;0;0;0;99;5;99;99;99;99;99;4845,20968468874;35;224;1;3;0;99;0;0;0;99;99;99;4
123891352;24996;3;3;1;1;1;2;1;0;0;1;1;1;4;2;3;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;9;4845,20968468874;35;224;1;1;0;99;0;0;0;99;7;99;3
123891370;24998;3;3;1;2;1;0;1;0;0;1;1;1;0;1;0;0;0;0;1;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;4009,48353899076;35;224;1;2;0;99;0;0;0;99;99;99;4
123891353;25000;4;4;1;1;1;1;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;0;1;0;0;0;0;1;1;0;99;8;99;99;99;99;99;2838,85233936653;35;224;1;1;0;99;0;0;0;99;99;99;4
124300117;25007;2;2;1;2;4;3;2;1;0;2;1;1;0;2;4;1;1;0;0;0;0;1;1;1;4;0;0;1;999999999;999999999;1;0;99;1;0;0;0;1;1;0;1;0;99;6;99;99;99;99;99;2494,48634746867;35;224;1;2;1;3;0;0;1;99;99;99;2
123233585;25008;3;3;1;1;2;1;1;0;0;3;2;2;0;1;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;97;0;1;97;97;0;0;97;0;0;99;3;99;99;99;99;99;1766,18218635007;35;224;1;1;0;99;0;0;0;99;99;99;4
124300114;25010;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;3;2494,48634746867;35;224;1;1;0;99;0;0;0;99;1;99;3
123233581;25011;3;3;1;1;1;1;1;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;0;98;99;17;2544,63005474782;35;224;1;1;0;99;0;0;0;99;1;99;3
123233582;25012;3;3;1;9;1;0;1;1;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;2;3;0;0;1;999999999;999999999;1;0;99;1;1;0;97;97;0;1;1;0;99;9;99;99;99;99;99;1766,18218635007;35;224;1;7;1;3;0;0;1;99;99;99;2
123233583;25014;3;3;1;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;4;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;2;2544,63005474782;35;224;1;1;1;3;0;0;1;99;1;99;1
124300115;25015;3;3;1;2;2;2;1;0;0;1;1;1;0;1;0;1;0;0;0;1;0;1;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;6;1766,18218635007;35;224;1;2;0;99;0;0;0;99;4;99;3
124300116;25016;3;3;1;1;2;1;1;0;0;1;1;1;0;1;0;1;0;0;0;0;1;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;6;3014,43048500988;35;224;1;1;0;99;0;0;0;99;4;99;3
124300118;25018;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;1766,18218635007;35;224;1;1;0;99;0;0;0;99;99;99;4
123233584;25020;3;3;1;3;1;1;2;0;0;1;1;1;0;1;0;1;0;0;0;1;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;16;3136,48431731711;35;224;1;3;0;99;0;0;0;99;10;99;3
123891354;25021;3;2;1;4;4;1;1;1;0;1;1;0;0;0;0;1;0;1;0;0;1;0;1;1;4;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;1;99;5;2020,10687700063;35;224;1;4;1;3;0;0;1;99;3;99;1
122256016;25022;3;3;1;2;2;2;2;0;0;1;1;1;0;1;0;1;0;1;0;0;1;1;1;1;4;0;0;0;999999999;999999999;999999999;0;0;1;1;1;1;1;1;0;0;0;99;2;99;99;99;99;99;2259,0869340317;35;224;1;2;0;99;0;0;0;99;99;99;4
122256014;25023;3;3;1;3;1;1;1;0;0;1;1;1;0;1;0;1;0;1;0;0;0;0;1;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;8;1980,29926421074;35;224;1;3;1;2;0;1;0;99;6;99;1
122256015;25024;2;3;1;4;1;1;1;1;0;1;1;1;0;2;0;1;1;1;1;1;0;1;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;5;5;2393,06760589695;35;224;1;4;1;2;0;1;0;1;3;99;1
124300120;25026;3;3;1;2;1;1;1;2;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;0;1;0;1;1;0;99;3;99;99;99;99;99;2393,06760589695;35;224;1;2;0;99;0;0;0;99;99;99;4
124300110;25027;4;4;1;3;1;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;5;1980,29926421074;35;224;1;3;0;99;0;0;0;99;3;99;3
122256018;25029;4;3;1;97;2;2;1;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;7;4;2393,06760589695;35;224;1;97;0;99;0;0;0;1;2;99;3
123891355;25030;3;3;1;1;1;0;1;0;0;1;1;1;0;0;0;0;0;0;1;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;0;0;0;98;0;99;5;99;99;99;99;99;1402,1200347079;35;224;1;1;0;99;0;0;0;99;99;99;4
122256019;25031;3;4;1;2;2;0;1;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;1;1;3;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;7;5;2489,96254964254;35;224;1;2;1;99;1;1;1;1;3;99;1
122256021;25032;3;3;1;97;4;1;3;0;0;1;1;0;0;1;0;0;0;0;1;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;5;9;1980,29926421074;35;224;1;97;0;99;0;0;0;1;7;99;3
122256017;25033;4;3;1;1;2;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;1;99;5;1402,1200347079;35;224;1;1;0;99;0;0;0;99;3;99;3
122256020;25034;2;3;1;2;3;0;2;1;0;1;2;2;0;1;0;1;0;0;0;1;0;0;1;1;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;12;2393,06760589695;35;224;1;2;1;2;0;1;0;1;9;99;1
122221568;25036;3;4;1;1;1;0;1;0;0;0;1;0;0;2;0;1;0;0;0;1;0;0;1;1;4;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;97;9;2579,27563232683;35;224;1;1;1;3;0;0;1;1;7;99;1
122221567;25037;4;4;1;1;1;0;1;0;0;1;1;0;0;0;0;1;0;0;0;0;1;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;97;97;2579,27563232683;35;224;1;1;0;99;0;0;0;1;97;99;3
122162099;25038;2;3;1;3;2;0;1;0;0;1;1;1;0;1;0;1;0;0;1;1;1;0;1;1;5;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;6;8;2579,27563232683;35;224;1;3;1;99;1;1;1;1;6;99;1
122221566;25039;3;3;1;2;1;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;5;1826,21591820906;35;224;1;2;0;99;0;0;0;99;3;99;3
122221565;25041;3;3;1;4;3;2;2;0;0;0;1;1;0;2;0;1;0;0;1;1;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;3;10;2942,38753988439;35;224;1;4;0;99;0;0;0;1;8;99;3
122162098;25043;3;3;1;2;1;1;1;1;0;1;1;0;0;1;0;1;0;0;1;0;0;0;1;1;2;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;5;6;3116,89302417671;35;224;1;2;1;1;1;0;0;1;4;99;1
122221563;25044;3;3;1;1;1;0;1;0;0;1;1;1;0;2;0;0;0;0;0;1;1;0;1;1;5;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;6;2579,27563232683;35;224;1;1;0;99;0;0;0;99;4;99;3
122221570;25045;4;3;1;2;2;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;8;2579,27563232683;35;224;1;2;0;99;0;0;0;99;6;99;3
122147284;25046;2;2;1;5;2;1;2;1;0;1;1;1;0;1;0;1;0;0;1;0;1;1;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;9;2579,27563232683;35;224;1;5;1;2;0;1;0;99;7;99;1
122143238;25047;2;2;1;5;4;4;2;2;0;1;1;1;0;4;0;1;0;0;1;0;0;0;1;1;4;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;8;11;2579,27563232683;35;224;1;5;1;2;0;2;0;1;9;99;1
122162097;25048;3;3;1;2;1;0;1;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;1;0;1;1;1;0;0;1;1;0;99;5;99;99;99;99;99;3116,89302417671;35;224;1;2;0;99;0;0;0;99;99;99;4
122221569;25050;3;4;1;3;1;0;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;6;8;2579,27563232683;35;224;1;3;1;1;1;0;0;1;6;99;1
121760956;25051;3;3;1;97;1;0;1;1;0;1;1;0;0;1;0;1;1;0;0;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;6;8088,51725600408;36;225;1;97;0;99;0;0;0;1;4;99;3
121760958;25052;3;3;1;2;1;0;2;1;0;1;1;1;0;0;0;0;0;0;0;0;0;1;1;1;2;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;3;7;6562,21489593802;36;225;1;2;1;3;0;0;1;1;5;99;1
121760955;25054;4;4;1;1;2;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;6;6;8088,51725600408;36;225;1;1;0;99;0;0;0;1;4;99;3
121760961;25055;2;2;1;2;1;2;2;1;0;1;2;1;0;1;0;2;0;0;0;0;1;0;1;1;4;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;4;7;7338,52950975186;36;225;1;2;1;3;0;0;1;1;5;99;1
121760957;25056;3;3;1;2;1;0;1;1;0;1;1;0;0;1;0;1;0;0;0;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;7;8088,51725600408;36;225;1;2;0;99;0;0;0;99;5;99;3
121760960;25057;4;4;1;2;1;1;1;0;0;0;1;1;0;1;0;0;0;0;0;1;1;1;1;1;1;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;6;5;8088,51725600408;36;225;1;2;1;2;0;1;0;1;3;99;1
121760951;25059;4;4;1;98;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;1;1;0;1;1;0;1;0;0;0;99;7;99;99;99;99;99;4554,71593231473;36;225;1;98;0;99;0;0;0;99;99;99;4
121760954;25060;3;3;1;97;0;0;1;1;0;1;1;1;0;0;0;0;0;0;1;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;1;0;0;0;0;0;0;0;0;99;2;99;99;99;99;99;6432,90188156453;36;225;1;97;0;99;0;0;0;99;99;99;4
121760896;25061;3;3;1;4;1;1;1;1;0;1;1;1;0;1;1;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;5;7773,75893780437;36;225;1;4;0;99;0;0;0;99;3;99;3
121760978;25064;3;3;1;1;1;0;2;1;0;1;1;0;0;0;0;1;1;0;1;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;7;11;7338,52950975186;36;225;1;1;0;99;0;0;0;1;9;99;3
121761233;25066;2;2;1;4;2;0;3;1;0;1;1;1;0;1;0;1;0;0;1;0;0;1;1;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;5;8;6851,82752615285;36;225;1;4;1;2;0;1;0;1;6;99;1
121898093;25068;2;2;1;3;2;1;2;1;0;1;1;1;0;1;0;1;0;0;0;0;1;0;1;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;10;5449,34662189489;36;225;1;3;1;2;0;1;0;1;8;99;1
121761232;25069;3;3;1;1;1;1;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;1;4;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;6;6851,82752615285;36;225;1;1;1;99;1;1;0;1;4;99;1
121898092;25070;3;2;1;3;2;3;2;1;0;1;1;1;0;0;0;1;0;0;1;0;1;1;1;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;7;9;5449,34662189489;36;225;1;3;1;1;1;0;0;1;7;99;1
121761254;25071;3;2;1;3;2;0;2;2;0;1;1;1;0;0;0;1;0;0;0;1;1;1;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;8;5449,34662189489;36;225;1;3;0;99;0;0;0;1;6;99;3
121761234;25072;2;3;1;4;2;2;2;1;0;1;1;0;1;2;0;1;0;0;0;0;0;1;1;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;8;5449,34662189489;36;225;1;4;1;1;1;0;0;1;6;99;1
121898091;25074;2;2;1;3;2;1;2;1;0;1;1;1;0;2;0;1;0;0;1;0;0;1;1;1;4;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;7;6;3858,32495760274;36;225;1;3;1;99;1;1;0;1;4;99;1
121898090;25075;3;3;1;3;2;1;1;1;0;1;1;1;0;0;0;1;1;0;0;0;1;0;1;1;2;1;0;1;1;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;8;6216,50877471744;36;225;1;3;1;99;1;0;1;1;6;99;1
121898088;25076;2;2;1;4;1;1;2;1;0;1;1;1;0;0;0;1;0;0;0;0;1;1;1;1;4;1;1;1;1;2;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;11;5558,88838873928;36;225;1;4;1;99;1;2;1;1;9;99;1
121761253;25078;3;4;1;4;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;0;0;0;0;0;99;5;99;99;99;99;99;6585,19402084315;36;225;1;4;0;99;0;0;0;99;99;99;4
121898086;25079;3;3;1;1;1;1;1;1;0;0;1;0;0;1;1;0;1;0;0;0;0;1;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;97;8;6585,19402084315;36;225;1;1;1;1;1;0;0;1;6;99;1
121898085;25080;3;3;1;4;1;0;2;1;0;1;1;1;0;0;0;0;1;0;0;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;6;6851,82752615285;36;225;1;4;0;99;0;0;0;1;4;99;3
123346765;25082;2;2;1;2;2;3;4;1;0;1;2;2;0;2;0;1;0;0;0;1;0;0;1;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;97;9;5370,41007498826;36;226;1;2;1;2;0;1;0;1;7;99;1
123346764;25083;4;4;1;1;1;1;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;1;1;0;0;1;0;1;0;0;99;6;99;99;99;99;99;3146,57201584402;36;226;1;1;0;99;0;0;0;99;99;99;4
123353700;25084;3;3;1;97;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;1;999999999;999999999;1;0;99;0;1;0;1;0;0;0;0;0;99;3;99;99;99;99;99;4444,0947233595;36;226;1;97;1;3;0;0;1;99;99;99;2
123346766;25085;2;2;1;3;1;0;2;2;0;1;1;0;0;0;0;1;0;0;1;0;1;0;1;1;5;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;10;5587,85716291192;36;226;1;3;1;99;1;1;0;1;8;99;1
123351269;25086;1;1;1;6;4;3;4;2;0;2;2;2;0;2;1;1;0;0;1;1;1;1;1;1;5;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;16;4533,42910081765;36;226;1;6;0;99;0;0;0;1;10;99;3
123353276;25087;3;3;1;2;1;0;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;3146,57201584402;36;226;1;2;0;99;0;0;0;99;99;99;4
123353277;25089;3;3;1;3;3;1;1;0;0;1;2;2;0;1;0;1;0;0;0;0;0;0;1;1;2;97;97;97;999999999;999999999;999999999;0;0;0;1;0;0;0;0;0;0;0;99;3;99;99;99;99;99;5370,41007498826;36;226;1;3;0;99;0;0;0;99;99;99;4
123346767;25090;2;2;1;2;1;1;2;1;0;1;1;1;0;0;0;1;0;0;1;0;0;0;1;1;5;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;0;0;97;6;3146,57201584402;36;226;1;2;0;99;0;0;0;1;4;99;3
123310390;25096;3;3;1;1;1;0;1;0;0;1;1;1;0;0;0;1;0;0;1;0;0;0;1;1;3;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;11;4781,76606614291;36;226;1;1;1;3;0;0;1;1;9;99;1
123310398;25098;3;2;1;4;2;1;2;1;0;1;1;1;0;0;0;1;0;0;0;1;1;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;8;4036,52554178592;36;226;1;4;0;99;0;0;0;1;6;99;3
123310391;25099;3;3;1;3;2;2;1;1;0;1;1;0;0;1;0;0;1;0;0;0;1;0;1;1;3;0;1;0;999999999;2;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;97;8;4781,76606614291;36;226;1;3;1;2;0;2;0;1;6;99;1
123310393;25103;3;3;1;3;1;1;2;1;0;1;1;0;0;1;0;1;0;0;0;0;0;0;1;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;0;0;3;4;4781,76606614291;36;226;1;3;1;1;1;0;0;1;2;99;1
123310406;25104;3;3;1;4;1;1;3;1;0;1;1;0;0;1;0;0;0;0;1;1;0;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;10;4781,76606614291;36;226;1;4;1;2;0;1;0;1;8;99;1
123310403;25106;3;3;1;1;3;1;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;1;1;0;97;1;0;0;1;0;99;3;99;99;99;99;99;3956,98299499627;36;226;1;1;0;99;0;0;0;99;99;99;4
123310392;25107;2;2;1;4;2;1;2;1;0;1;1;1;0;0;0;1;0;0;1;0;0;1;1;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;1;5;11;2801,68014731551;36;226;1;4;1;2;0;1;0;1;9;99;1
123310405;25109;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;0;0;1;1;0;99;9;99;99;99;99;99;4781,76606614291;36;226;1;2;0;99;0;0;0;99;99;99;4
123310395;25110;3;2;1;4;1;1;2;2;0;1;1;0;0;0;0;1;0;0;1;1;0;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;7;97;4036,52554178592;36;226;1;4;1;2;0;1;0;1;97;99;1
123390944;25112;4;3;1;98;3;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;0;1;0;0;1;0;0;0;0;99;6;99;99;99;99;99;1891,96580491371;36;226;1;98;0;99;0;0;0;99;99;99;4
123390945;25113;3;4;1;2;2;0;2;0;0;1;1;0;0;1;0;1;0;0;1;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;0;0;97;0;0;99;3;99;99;99;99;99;2672,13818976849;36;226;1;2;0;99;0;0;0;99;99;99;4
123390949;25114;3;3;1;2;2;1;1;0;0;0;1;1;0;0;0;1;0;0;0;0;1;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;10;11;3359,85784585188;36;226;1;2;0;99;0;0;0;1;9;99;3
123378565;25115;3;3;1;2;1;1;1;1;0;1;1;0;0;0;0;1;0;0;1;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;1;1;0;0;0;0;1;1;0;99;3;99;99;99;99;99;2672,13818976849;36;226;1;2;0;99;0;0;0;99;99;99;4
123367626;25116;2;2;1;5;2;1;2;2;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;0;0;0;0;0;99;3;99;99;99;99;99;2672,13818976849;36;226;1;5;0;99;0;0;0;99;99;99;4
123369685;25117;3;3;1;3;2;1;2;0;0;1;2;0;0;1;0;1;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;10;8;3359,85784585188;36;226;1;3;0;99;0;0;0;1;6;99;3
123376501;25118;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;97;97;1;0;0;0;0;97;0;0;99;3;99;99;99;99;99;2672,13818976849;36;226;1;1;0;99;0;0;0;99;99;99;4
123376502;25119;3;3;1;97;2;1;1;0;0;1;1;1;0;1;0;1;0;0;0;1;1;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;6;7;2672,13818976849;36;226;1;97;1;2;0;1;0;1;5;99;1
123390943;25120;3;3;1;3;2;1;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;6;8;3359,85784585188;36;226;1;3;0;99;0;0;0;1;6;99;3
123587029;25122;3;3;1;3;1;0;1;1;0;1;1;1;0;0;0;0;1;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;9;8;2672,13818976849;36;226;1;3;0;99;0;0;0;1;6;99;3
123587030;25123;3;3;1;1;1;1;2;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;0;1;1;1;1;1;1;0;99;2;99;99;99;99;99;1891,96580491371;36;226;1;1;0;99;0;0;0;99;99;99;4
