﻿QUEST;ESTRATO;UPA;id_domicilio;ID_MORADOR;SEXO;IDADE;FAIXA_ETARIA;GRAU_INSTRUCAO;PEA;RENDA_PESSOAL;RELIGIAO;RACA;C1;C2_A;C2_B;C2_C;C2_D;C2_E;C2_F;C2_G;C2_OUTRO;C2_outro_desc;C2A;C3;C4;C5_A;C5_B;C5_C;C5_D;C5_E;C5_F;C5_OUTRO;C5_outro_desc;C6_A;C6_B;C6_C;C6_D;C6_E;C6_F;C6_G;C6_OUTRO;C6_outro_desc;C6A;C7_A;C7_B;C7_C;C7_D;C7_E;C7_F;C8_A;C8_B;C8_C;C8_D;C8_E;C8_F;C8_G;C8_H;C9_A;C9_B;C9_C;C9_D;C9_F;C10_A;C10_B;C10_C;C10_D;C10_E;C10_F;C11_A;C11_B;C11_C;C12_A;C12_B;C12_C;C12_D;C12_E1;C12_F1;G1_A;G1_B;G1_C;G1_D;G1_E;G1_F;G1_G;G2_A;G2_B;G2_C;G2_D;G2_E;G2_F;G2_G;G3_A;G3_B;G3_C;G3_D;G3_E;G3_F;G3_G;G3_H;G3_outro;G3_outro_desc;G4_A;G4_B;G4_C;G4_D;G4_E;H2;B1;B2;I1_A;I1_B;I1_C;I1_D;I1_E;I1_F;I1_G;I1_H;I1_I;J1;J2_A;J2_B;J2_C;J2_D;J2_E;J2_F;J2_G;J2_H;J2_I;J2_J;J2_K;J2_L;J2_M;J2_N;J3;J3A_A;J3A_B;J5;J5_QTD_LINHAS;J6;C1_cob_a;C1_cob_b;C1_cob_c;C1_cob_d;C3_cob;C4_cob;C5_cob_a;C5_cob_b;C5_cob_c;C5_cob_d;C5_cob_e;C5_cob_f;C5_cob_g;C5_cob_g_desc;C6_cob_a;C6_cob_b;C6_cob_c;C6_cob_d;C6_cob_e;C6_cob_f;C6_cob_g;C6_cob_outro;C6_cob_outro_desc;TC1;TC2;TC3_A;TC3_B;TC4_A;TC4_B;TC4_C;TC4_D;TC5_A;TC5_B;TC6_A;TC6_B;TC7_A;TC7_B;TC8_A;TC8_B;TC9_A;TC9_B;TC9_C;TC10_A;TC10_B;TC10_C;TC10_D;TC11_A;TC11_B;TC11_C;TC11_D;TC11_E;TC11_F;TC11_G;TC11_H;TC12;TC13_A;TC13_B;TC13_C;TC13_D;TC13_E;TC13_F;TC13_G;TC13_H;PESO;CLASSE_2015;CLASSE_2008;AREA;RENDA_FAMILIAR;PEA_2;GRAU_INSTRUCAO_2;COD_REGIAO_2;RENDA_FAMILIAR_2;C5_AGREG;C5_DISPOSITIVOS;G1_AGREG;C8_NAO;G3_NENHUM;I1_NENHUM;J5_FAIXAS;J2_NENHUM;C1_COB_AGREG;C5_COB_AGREG;C5_COB_NENHUM;C3J3;J3_AGREG
25537;36;202;25537;5;2;10;1;7;5;9;3;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;1;1;0;99;1;0;1;1;0;0;1;0;99;1;1;1;1;0;0;0;0;1;0;0;1;0;0;0;1;1;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;1;1;1;0;1;0;1;0;1;1;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;6833,68545223651;2;2;1;9;2;2;1;7;1;3;0;1;1;1;1;99;0;0;1;1;1
25539;36;202;25539;3;1;17;2;9;1;2;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;1;0;99;1;1;1;1;0;0;1;0;99;1;1;1;1;1;0;0;1;0;1;0;1;0;1;0;1;1;1;1;0;1;0;1;0;1;0;1;0;0;0;0;1;1;0;0;1;0;1;0;1;0;0;2;99;1;99;1;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;3;0;1;1;1;1;0;1;2;2;0;1;1;0;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;1;0;0;0;0;6125,81275491202;2;2;1;5;1;3;1;5;1;3;1;99;1;99;1;99;0;0;1;1;1
25540;36;202;25540;2;2;55;5;7;1;1;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;99;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;0;1;0;0;97;99;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;1;0;0;1;0;0;0;0;1;1;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;3458,46503469708;4;4;1;1;1;2;1;1;99;2;0;1;99;1;1;99;0;0;1;1;1
25542;36;202;25542;2;2;72;6;6;2;2;1;3;0;0;1;0;0;0;0;0;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2703,13293695223;3;3;1;3;1;2;1;3;99;99;0;1;1;1;0;1;0;0;1;0;0
25544;36;202;25544;3;2;18;2;6;1;2;3;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;0;0;99;1;1;0;1;0;0;1;0;99;1;1;1;1;1;0;0;1;1;1;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;1;1;1;1;0;0;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;1;1;1;1;0;1;2;3;0;0;1;0;1;0;0;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;5673,2975493013;3;3;1;2;1;2;1;2;1;3;1;99;1;99;1;99;0;0;1;1;1
25545;36;202;25545;1;1;55;5;7;1;3;1;3;1;99;99;99;99;99;99;99;99;99;99;1;3;1;0;0;0;0;0;0;99;1;0;1;0;0;0;0;0;99;1;0;0;0;0;0;0;0;0;0;0;0;0;0;97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;1;0;0;0;97;99;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;9354,82136493788;2;2;1;4;1;2;1;4;1;1;0;1;99;1;0;1;0;0;1;1;0
25546;36;202;25546;3;2;60;6;6;5;1;98;3;0;0;1;1;0;0;0;0;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;7424,09726822748;3;3;1;2;2;2;1;2;99;99;0;1;1;1;1;1;0;0;1;0;0
25547;36;202;25547;1;1;54;5;5;1;4;1;3;0;0;1;1;0;0;0;0;0;99;2;99;2;99;99;99;1;0;0;0;99;1;1;1;1;1;1;1;0;99;2;1;1;1;1;1;1;1;0;1;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;0;0;0;0;0;1;97;99;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;0;1;1;0;1;1;1;1;1;1;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;98;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3544,57548004337;4;4;1;4;1;2;1;4;99;2;0;99;99;1;0;99;0;0;1;1;1
25548;36;202;25548;1;1;21;2;6;1;2;1;3;1;99;99;99;99;99;99;99;99;99;99;1;2;0;0;0;1;0;0;0;99;1;0;0;0;1;0;1;0;99;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;0;0;0;1;97;99;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;1;0;0;0;0;0;0;1;1;1;0;0;1;0;1;1;1;0;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;4;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;1316,45147241545;4;4;1;2;1;2;1;2;99;2;0;1;99;1;1;99;0;0;1;1;1
25550;36;202;25550;1;1;27;3;8;1;2;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;99;1;0;0;1;1;0;0;0;99;1;1;1;1;1;0;0;1;1;1;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;2;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2;0;0;1;1;1;0;1;2;2;1;1;1;0;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;4390,31040065355;3;2;1;3;1;2;1;3;99;2;1;1;1;1;2;99;0;0;1;1;1
25551;36;202;25551;1;1;25;3;7;1;2;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;1;0;0;1;0;99;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;1;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;0;0;0;0;97;99;0;0;0;0;0;0;1;3;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2;0;0;1;1;1;0;1;1;1;0;0;1;1;1;0;0;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;0;0;0;0;3684,99277064619;3;3;1;2;1;2;1;2;99;2;0;1;99;1;2;99;0;0;1;1;1
25552;36;202;25552;2;2;80;6;1;5;1;1;1;0;0;1;1;0;0;0;0;0;99;98;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2956,45441801064;3;3;1;2;2;1;1;2;99;99;0;1;1;1;0;1;0;0;1;0;0
25555;36;202;25555;3;2;64;6;6;2;1;1;3;0;0;0;1;0;0;0;0;0;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;32307,3095789888;3;3;1;3;1;2;1;3;99;99;0;1;1;1;0;1;0;0;1;0;0
25556;36;202;25556;2;2;82;6;1;5;1;1;3;0;0;0;1;0;0;0;0;0;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2956,45441801064;3;3;1;1;2;1;1;1;99;99;0;1;1;1;0;1;0;0;1;0;0
25557;36;202;25557;4;2;21;2;10;5;9;1;2;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;0;0;99;1;0;0;1;0;0;0;0;99;1;1;0;1;1;0;0;1;0;0;1;0;0;1;1;1;1;1;0;0;0;0;0;0;1;0;1;0;1;0;1;1;0;0;0;0;0;1;0;0;0;0;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;1;1;1;1;0;0;1;0;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;1;1;1;1;0;1;1;1;1;1;1;1;1;0;99;99;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;10733,2035864523;3;2;1;1;2;3;1;1;1;3;1;99;1;99;1;99;0;0;1;1;1
25559;36;202;25559;2;2;25;3;9;1;2;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;0;0;99;1;1;0;1;0;0;0;0;99;1;1;1;1;1;0;0;1;1;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;99;99;99;99;99;99;1;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;97;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;1;1;1;0;0;1;4;99;0;99;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;1;0;0;0;2840,778166234;3;3;1;2;1;3;1;2;1;3;1;1;1;1;1;99;0;0;1;1;1
25560;36;202;25560;2;1;31;3;10;1;2;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;0;0;0;1;0;99;1;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;1;3;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;1;0;1;1;0;0;1;1;1;1;1;1;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;1;0;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;7152,15483806857;3;3;1;3;1;3;1;3;99;2;1;1;1;1;1;99;0;0;1;1;1
25561;36;202;25561;3;2;12;1;7;5;9;1;98;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;99;1;0;0;1;0;0;1;0;99;1;1;1;1;1;0;0;0;1;0;0;1;0;0;0;1;1;1;1;0;1;0;0;1;97;0;1;0;0;0;1;1;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;0;0;0;0;0;0;0;0;1;1;0;1;1;1;1;1;0;1;1;1;1;1;1;1;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;1;1;1;1;0;1;1;1;0;1;1;97;1;0;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;1;0;0;0;1;1;7958,84633604779;2;2;1;2;2;2;1;2;99;2;0;1;1;99;1;99;0;0;1;1;1
25563;36;202;25563;3;2;30;3;10;5;9;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;99;1;0;0;0;0;0;1;0;99;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;99;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;2;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;1;0;1;0;1;0;0;0;1;1;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;0;1;1;0;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;7104,9745628197;3;3;1;2;2;3;1;2;99;2;1;1;1;1;1;99;0;0;1;1;1
25565;36;202;25565;1;1;64;6;6;5;9;1;3;0;1;1;0;0;0;0;0;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;99;99;1;2;1;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2353,16923714784;3;3;1;9;2;2;1;7;99;99;0;1;1;1;2;99;0;0;1;0;0
25566;36;202;25566;1;1;76;6;1;1;1;1;1;0;0;0;0;0;0;0;0;1;38;8;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;1;2;2;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;932,517507018116;4;4;1;1;1;1;1;1;99;99;0;1;1;1;2;99;0;0;1;0;0
25567;36;202;25567;2;1;14;1;8;5;9;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;1;1;0;0;1;0;99;1;0;1;1;1;0;0;0;0;1;0;1;0;0;0;1;1;1;1;0;1;0;0;1;0;1;1;0;0;0;1;1;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;1;0;1;1;1;1;1;1;0;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;1;1;1;1;0;1;2;4;0;0;0;1;1;0;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;11518,961199021;3;3;1;9;2;2;1;7;99;2;0;1;1;1;1;99;0;0;1;1;1
25569;36;202;25569;1;1;59;5;8;1;2;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;99;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;0;0;0;0;0;1;97;99;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;0;1;0;0;1;0;0;0;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;7605,70320793649;3;3;1;4;1;2;1;4;99;2;0;1;99;1;1;99;0;0;1;1;1
25570;36;202;25570;1;1;35;4;7;1;3;3;3;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;0;0;0;1;0;99;1;1;1;1;1;0;0;1;1;1;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;1;0;0;0;0;97;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;0;0;1;2;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;0;1;3;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2;0;0;1;1;0;0;1;3;99;1;99;0;1;99;99;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;1;0;0;0;0;1843,99197138508;4;4;1;3;1;2;1;3;99;2;0;99;1;1;3;99;0;0;1;1;1
25572;36;202;25572;1;1;45;5;10;1;1;98;2;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;1;0;99;1;1;0;1;0;0;1;0;99;1;1;1;1;1;0;1;1;1;0;1;1;1;1;1;1;1;1;1;0;1;0;1;1;1;1;1;1;1;1;1;0;1;0;0;0;1;0;0;1;0;0;99;2;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;1;1;1;1;1;1;1;0;1;0;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;1;1;2;2;1;1;1;1;0;1;0;99;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;3825,48026483325;2;2;1;2;1;3;1;2;1;3;1;99;1;99;2;99;0;0;1;1;1
25573;36;202;25573;1;1;85;6;1;5;1;1;3;0;0;0;1;0;0;0;0;0;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;4138,96966364241;3;3;1;97;2;1;1;97;99;99;0;1;1;1;0;1;0;0;1;0;0
25574;36;202;25574;2;2;80;6;6;1;2;3;2;0;0;0;1;0;0;0;0;0;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;1;1;1;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;3009,8319260246;3;4;1;2;1;2;1;2;99;99;0;1;1;1;1;99;0;0;1;0;0
