﻿QUEST;ESTRATO;UPA;id_domicilio;id_morador;sexo;idade;faixa_etaria;grau_instrucao;pea;RENDA_PESSOAL;RELIGIAO;RACA;C1;C2_A;C2_B;C2_C;C2_D;C2_E;C2_F;C2_G;C2_outro;C2_outro_desc;C3;C4;C6_A;C6_B;C6_C;C6_D;C6_E;C6_F;C6_G;C6_outro;C6_outro_desc;C6_H;C6A;C7_A;C7_B;C7_C;C7_D;C7_E;C7_F;C8_A;C8_B;C8_C;C8_D;C8_E;C8_F;C8_G;C8_H;C9_A;C9_B;C9_C;C9_D;C9_E;C10_A;C10_B;C10_C;C10_D;C10_E;C10_F;C11_A;C11_B;C11_C;C12_A;C12_B;C12_C;C12_D;G1_A;G1_B;G1_C;G1_D;G1_E;G1_F;G1_G;G2_A;G2_B;G2_C;G2_D;G2_E;G2_F;G2_G;G3_A;G3_B;G3_C;G3_D;G3_E;G3_F;G3_G;G3_H;G4_A;G4_B;G4_C;G4_D;G4_E;H1;H2;H3_A;H3_B;H3_C;H3_D;H3_E;H3_F;H3_G;H3_H;H3_I;H3_outro;H3_outro_desc;H3_J;H4;J1;J2_A;J2_B;J2_C;J2_D;J2_E;J2_F;J2_G;J2_H;J2_I;J2_J;J2_K;J2_L;J2_M;J2_N;J2_O;J3;J3A_A;J3A_B;J3B_A;J3B_B;J3B_C;J3B_D;J3B_E;J3B_F;J3B_G;J3B_outro;J3B_outro_desc;J3B_H;J4;J5;J5_qtd_linhas;J6;PESO;C5_A;C5_B;C5_C;C5_D;C5_E;C5_F;C5_outro;C5_outro_desc;B2;I1_A;I1_B;I1_C;I1_D;I1_E;I1_F;I1_G;I1_H;I1_I;B1;area;RENDA_FAMILIAR;CLASSE_2008;CLASSE_2015;PEA_2;GRAU_INSTRUCAO_2;COD_REGIAO_2;RENDA_FAMILIAR_2
22697;36;217;22697;2;2;53;5;9;4;1;4;4;0;1;1;0;0;0;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;0;1;0;1;0;0;0;0;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;2;2;4918,91183117218;99;99;99;99;99;99;99;99;2;99;99;99;99;99;99;99;99;99;1;1;2;6;5;1;3;1;2
22698;36;217;22698;2;2;46;5;9;1;2;4;1;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;0;0;0;0;0;99;99;1;0;1;1;1;0;0;0;0;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;99;99;99;99;99;99;1;99;99;99;99;99;99;99;99;0;0;0;0;0;1;0;0;1;1;0;0;1;0;0;1;0;99;99;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;1;0;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;4151,130646511;0;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;0;0;1;1;5;4;5;1;3;1;5
22699;36;217;22699;2;2;69;6;6;1;1;1;1;0;0;1;0;0;0;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;6373,22995553469;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;97;4;5;1;2;1;97
22702;36;217;22702;1;1;28;3;12;1;5;3;1;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;1;0;1;0;99;99;1;1;1;1;1;1;0;1;1;1;1;1;1;0;1;0;1;1;1;1;1;1;1;1;0;1;1;0;0;1;1;1;1;1;0;0;1;1;0;0;2;99;99;1;1;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;2;2;8653,34734054544;1;0;0;1;0;1;0;99;1;0;0;1;1;1;1;0;1;0;1;1;5;4;3;1;4;1;5
22704;36;217;22704;1;1;12;1;7;5;9;1;4;1;99;99;99;99;99;99;99;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0;99;0;99;99;0;0;1;0;0;0;0;0;99;99;99;0;99;99;9887,96231553355;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;6;6;2;2;1;1
22705;36;217;22705;1;1;70;6;5;2;2;5;1;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;0;0;0;0;0;99;99;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;97;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;0;0;1;1;0;0;0;0;97;0;0;99;99;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;97;0;0;0;1;1;0;0;99;99;99;1;1;1;5668,878116594;1;0;0;0;0;0;0;99;1;0;0;0;0;0;0;0;0;0;1;1;3;6;5;1;2;1;3
22706;36;217;22706;1;1;54;5;10;1;3;4;1;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;0;0;0;0;99;99;2;1;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;99;99;99;99;1;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;99;0;99;99;0;1;1;1;1;0;0;0;99;99;99;1;1;2;5110,45262752621;1;0;0;0;0;0;0;99;1;0;0;0;0;0;0;0;0;0;1;1;3;4;3;1;3;1;3
22707;36;217;22707;3;2;41;4;10;3;2;14;1;1;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;0;1;0;99;99;2;0;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;0;99;99;1;1;1;0;1;1;0;1;1;0;1;1;0;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;2;2;9683,89807783479;0;0;0;1;0;1;0;99;1;0;0;0;0;0;0;0;0;0;1;1;5;4;3;1;3;1;5
22710;36;217;22710;2;2;56;5;8;1;1;1;4;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;0;0;0;0;0;99;99;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;0;0;1;0;1;0;0;99;99;0;1;1;0;1;1;1;1;0;0;0;0;0;0;0;1;99;1;0;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;13897,5936234286;0;0;0;1;0;0;0;99;99;99;99;99;99;99;99;99;99;99;0;1;3;4;5;1;2;1;3
22713;36;217;22713;3;2;32;3;10;3;2;1;2;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;0;0;0;99;99;1;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;1;1;1;0;1;0;0;0;0;0;0;0;1;1;1;0;0;1;0;1;0;0;99;99;0;1;1;1;0;1;0;1;0;0;1;0;0;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;2;1;4220,82327024666;0;0;1;1;0;0;0;99;1;0;0;0;0;0;0;0;0;0;1;1;2;6;5;1;3;1;2
22714;36;217;22714;2;1;14;1;9;5;9;1;4;1;99;99;99;99;99;99;99;99;99;1;1;1;0;1;1;1;0;1;0;99;99;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1;1;1;1;1;0;0;0;1;0;1;1;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;0;0;1;0;0;0;1;0;0;0;99;99;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;2;1;16177,4771686508;1;0;0;1;0;1;0;99;1;1;1;0;0;1;1;0;1;0;1;1;4;6;5;2;3;1;4
22715;36;217;22715;3;2;57;5;6;2;9;1;1;0;1;1;1;1;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;0;0;1;1;0;99;99;99;1;1;1;8995,87115169803;99;99;99;99;99;99;99;99;3;99;99;99;99;99;99;99;99;99;1;1;3;6;5;1;2;1;3
22716;36;217;22716;2;2;57;5;6;5;1;1;1;0;1;1;1;0;0;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;0;0;0;0;0;99;99;99;1;1;1;4497,8768691259;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;4;3;2;2;1;2
22717;36;217;22717;1;2;56;5;6;5;1;1;1;0;0;1;1;1;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;1;1;0;99;99;99;99;99;99;99;99;99;99;1;1;2;1;1753,80113975777;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;6;5;2;2;1;1
22718;36;217;22718;1;2;28;3;8;1;1;1;5;1;99;99;99;99;99;99;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;1;0;1;1;0;99;99;99;1;1;1;1687,43838877893;99;99;99;99;99;99;99;99;3;99;99;99;99;99;99;99;99;99;1;1;1;8;6;1;2;1;1
22720;36;217;22720;3;2;20;2;11;5;9;1;4;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;0;0;0;99;99;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;99;99;99;99;2;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;0;0;0;1;0;0;1;0;1;1;0;99;99;0;1;1;0;1;1;1;1;1;0;0;1;1;1;1;1;99;1;0;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;9835,82822577461;0;1;0;1;0;0;0;99;1;0;0;0;0;0;0;0;0;0;1;1;4;4;3;2;4;1;4
22721;36;217;22721;4;2;32;3;10;3;2;16;4;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;0;0;0;0;0;99;99;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;99;99;3;2;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;0;97;1;0;1;1;0;99;99;0;1;1;0;1;1;0;1;0;0;1;0;0;1;1;1;99;1;0;1;99;99;99;99;99;99;99;99;99;99;1;1;1;2;39096,6610837693;0;0;0;1;0;0;0;99;3;99;99;99;99;99;99;99;99;99;1;1;3;6;5;1;3;1;3
22722;36;217;22722;4;2;16;2;9;1;1;1;4;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;0;0;1;0;99;99;1;1;1;0;1;0;0;1;0;0;0;1;0;0;0;0;1;1;0;1;1;0;1;1;1;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;0;0;0;1;0;0;1;0;1;0;0;99;99;0;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;2;1;8834,39562162872;1;1;0;1;0;0;0;99;1;1;1;1;0;0;0;1;0;0;1;1;3;4;3;1;3;1;3
22724;36;217;22724;2;2;77;6;2;3;1;13;1;0;1;1;1;0;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;7077,08843797226;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;8;6;1;1;1;1
22725;36;217;22725;1;2;60;6;6;1;2;7;1;0;0;1;1;0;0;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;1663,65135209961;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;8;6;1;2;1;2
22726;36;217;22726;2;2;56;5;6;1;9;1;1;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;0;1;0;97;0;0;0;0;99;99;99;1;1;97;5607,62573889125;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;6;5;1;2;1;2
22727;36;217;22727;1;1;75;6;1;5;1;1;4;0;0;0;1;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;8462,63332084512;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;3;6;5;2;1;1;3
22728;36;217;22728;1;1;48;5;12;1;4;4;1;1;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;0;0;0;0;99;99;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;0;1;1;1;1;0;0;1;0;1;1;1;1;0;1;1;0;1;1;0;0;0;0;0;0;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;0;1;1;1;1;1;0;0;0;0;0;0;0;99;1;1;1;99;99;99;99;99;99;99;99;99;99;2;1;2;2;2665,89976684993;0;1;0;0;0;0;0;99;1;1;1;1;1;0;1;1;1;0;1;1;4;4;3;1;4;1;4
22729;36;217;22729;1;2;76;6;1;5;1;1;1;0;0;1;0;0;97;0;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;1856,51690960303;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;8;6;2;1;1;1
22730;36;217;22730;3;2;55;5;6;2;9;1;1;1;99;99;99;99;99;99;99;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;1;0;0;0;0;99;99;99;1;1;1;10372,689749531;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;3;4;3;1;2;1;3
22732;36;217;22732;1;1;68;6;1;5;1;1;1;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;97;1;1;0;0;97;0;0;99;99;99;1;1;97;4575,02167467366;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;8;6;2;1;1;2
22733;36;217;22733;1;2;67;6;1;5;1;1;98;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;1856,51690960303;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;8;6;2;1;1;1
22735;36;217;22735;1;2;61;6;6;5;1;4;4;0;1;1;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;6547,78648001777;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;6;5;2;2;1;2
22737;36;217;22737;1;1;77;6;6;5;2;1;1;1;99;99;99;99;99;99;99;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;0;0;1;0;0;99;99;99;1;1;1;5101,99974469265;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;6;5;2;2;1;2
22738;36;217;22738;2;2;64;6;5;5;98;4;1;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;5309,74176680234;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;98;6;5;2;2;1;98
22739;36;217;22739;2;2;63;6;5;1;1;1;1;1;99;99;99;99;99;99;99;99;99;1;3;1;0;0;1;0;0;0;0;99;99;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;0;1;1;0;0;0;0;0;0;1;0;99;1;97;97;99;99;99;99;99;99;99;99;99;99;3;1;1;1;5314,55853775764;0;0;0;1;0;0;0;99;2;99;99;99;99;99;99;99;99;99;1;1;2;6;5;1;2;1;2
22740;36;217;22740;2;1;11;1;7;5;9;4;1;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;1;0;0;0;99;99;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;0;1;1;1;1;0;1;1;1;1;1;0;1;99;1;0;1;99;99;99;99;99;99;99;99;99;99;1;1;2;97;12739,0646900889;0;0;0;1;0;0;0;99;2;99;99;99;99;99;99;99;99;99;1;1;4;4;3;2;2;1;4
22743;36;217;22743;1;2;58;5;5;5;1;4;4;0;1;1;1;0;0;0;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;0;99;99;1;1;1;0;0;0;0;0;99;99;99;0;99;99;1938,20715608958;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;8;6;2;2;1;1
22744;36;217;22744;2;2;28;3;10;5;9;4;1;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;0;1;0;99;99;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;5971,02859074375;0;0;0;1;0;0;0;99;2;99;99;99;99;99;99;99;99;99;1;1;2;4;5;2;3;1;2
22745;36;217;22745;1;1;49;5;8;1;2;1;1;1;99;99;99;99;99;99;99;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;99;0;99;99;0;1;0;1;0;0;0;0;99;99;99;1;2;1;4030,80513529999;99;99;99;99;99;99;99;99;2;99;99;99;99;99;99;99;99;99;1;1;3;4;5;1;2;1;3
22746;36;217;22746;1;1;21;2;10;1;1;1;4;1;99;99;99;99;99;99;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;1;1;1;1;0;1;1;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;12627,3222802038;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;6;5;1;3;1;2
22747;36;217;22747;3;2;26;3;7;5;1;13;1;1;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;0;0;0;99;99;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;99;99;0;1;1;1;1;1;1;1;0;0;0;0;1;0;0;1;99;1;0;1;99;99;99;99;99;99;99;99;99;99;1;1;2;1;7503,11756363026;0;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;0;0;1;1;1;8;6;2;2;1;1
