﻿QUEST;ESTRATO;UPA;id_domicilio;CLASSE_2015;CLASSE_2008;AREA;RENDA_FAMILIAR;tv;radio;banheiro;automovel;empregada;lava_roupa;geladeira;freezer;lava_louca;dvd;videocassete;micro_ondas;motocicleta;secadora;TELEFONE_FIXO;VIDEOGAME;TV_ASSINATURA;ANTENA_PARABOLICA;agua;rua;grau_instrucao;A1_A;A1_B;A1_C;a2_qtd_desk;a2_qtd_note;a2_qtd_tab;A4;A5_A;A5_B;A5_C;A5_D;A5_E;A5_F;A5_G;A5_H;A5_I;A5_outro;A5_outro_desc;A5A;A7;A7A;A7B;A8;A9;PESO;COD_REGIAO_2;RENDA_FAMILIAR_2;A1_AGREG;A1_EXCLUSIVOS;A2_A_FAIXA;A2_B_FAIXA;A2_C_FAIXA;A7_AGREG;A9_FAIXA;A5_NENHUM;A1A4
32392;44;280;32392;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;1;1;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;1;0;0;0;0;99;6;99;99;99;99;99;4784,75279525205;5;1;0;99;0;0;0;99;99;99;4
32394;44;280;32394;4;3;1;97;0;0;1;0;0;1;1;1;0;1;0;1;1;0;0;0;0;1;2;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;97;97;4784,75279525205;5;97;0;99;0;0;0;1;97;99;3
32398;44;280;32398;4;3;1;1;1;1;2;0;0;0;1;0;0;1;0;0;1;0;0;0;1;0;2;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;2;4784,75279525205;5;1;0;99;0;0;0;99;1;99;3
32400;44;280;32400;3;3;1;2;1;1;1;1;0;0;1;1;0;1;0;0;1;1;1;0;0;1;2;2;1;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;1;6687,20277653862;5;2;1;2;0;1;0;99;1;99;1
32402;44;280;32402;4;3;1;1;1;1;1;1;0;0;1;0;0;1;0;0;1;0;0;0;0;0;1;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;6946,7235504712;5;1;0;99;0;0;0;99;2;99;3
32403;44;280;32403;4;4;1;3;1;1;1;0;0;0;1;1;0;0;0;1;1;0;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;0;1;1;0;99;6;99;99;99;99;99;5985,75123531688;5;3;0;99;0;0;0;99;99;99;4
32404;44;280;32404;4;4;1;1;2;1;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;1;1;2;1;1;0;0;1;999999999;999999999;0;99;1;1;1;1;1;1;1;1;0;99;5;99;99;99;99;99;6946,7235504712;5;1;1;1;1;0;0;99;99;99;2
32405;44;280;32405;4;3;1;1;2;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;1;1;2;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;9;4713,57046547903;5;1;0;99;0;0;0;99;7;99;3
32406;44;280;32406;4;3;1;3;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;5;4713,57046547903;5;3;0;99;0;0;0;99;3;99;3
32407;44;280;32407;3;3;1;2;1;1;1;0;0;2;1;1;0;1;0;1;2;0;0;0;0;1;1;2;2;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;97;0;0;1;0;99;5;99;99;99;99;99;5985,75123531688;5;2;0;99;0;0;0;99;99;99;4
32409;44;280;32409;3;3;1;2;1;0;1;1;0;0;1;0;0;0;0;1;1;0;1;0;1;0;1;2;2;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;7;10;5985,75123531688;5;2;1;99;0;1;1;1;8;99;1
32411;44;280;32411;3;3;1;4;1;1;2;0;0;0;1;1;0;0;0;0;1;0;0;0;1;1;1;2;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;3;6587,71787237157;5;4;0;99;0;0;0;99;1;99;3
32412;44;280;32412;3;2;1;3;1;2;1;1;0;1;1;1;0;1;0;0;0;0;0;0;0;1;1;2;3;0;1;1;999999999;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;1;3;6;6625,32581318415;5;3;1;99;0;1;1;1;4;99;1
32413;44;280;32413;3;2;1;3;1;2;1;1;0;1;1;2;0;1;1;0;1;0;0;0;0;1;1;2;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;7;7136,38905402386;5;3;1;1;1;0;0;99;5;99;1
32414;44;280;32414;4;4;1;1;1;0;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;1;2;2;0;0;0;999999999;999999999;999999999;0;0;1;1;0;0;0;0;1;1;0;99;9;99;99;99;99;99;4713,57046547903;5;1;0;99;0;0;0;99;99;99;4
32415;44;280;32415;4;4;1;3;1;1;1;0;0;0;1;1;0;0;0;0;1;0;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;1;99;9;7136,38905402386;5;3;0;99;0;0;0;99;7;99;3
32416;44;280;32416;3;3;1;2;1;1;2;0;0;1;1;0;0;2;0;0;1;0;1;0;0;1;2;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;6;9;6829,83755853285;5;2;1;1;1;0;0;1;7;99;1
32417;44;280;32417;3;3;1;97;2;1;2;0;0;1;1;1;0;0;0;0;0;1;1;0;0;0;2;2;4;0;0;0;999999999;999999999;999999999;0;0;1;1;0;1;1;1;1;1;0;99;9;99;99;99;99;99;6829,83755853285;5;97;0;99;0;0;0;99;99;99;4
32418;44;280;32418;3;3;1;4;1;0;1;1;0;1;1;1;0;0;0;0;1;0;0;0;1;1;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;3;8;8673,19347454519;5;4;0;99;0;0;0;1;6;99;3
32419;44;280;32419;4;4;1;1;1;0;1;0;0;1;1;1;0;0;0;1;0;0;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;1;99;8;8673,19347454519;5;1;0;99;0;0;0;99;6;99;3
32422;44;280;32422;4;4;1;2;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;2;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;9;8673,19347454519;5;2;0;99;0;0;0;99;7;99;3
32426;44;280;32426;3;2;1;2;1;0;1;1;0;1;1;1;0;1;0;0;1;0;0;0;0;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;3;9;10065,61666177;5;2;1;2;0;1;0;1;7;99;1
32428;44;280;32428;3;2;1;98;1;1;1;0;0;1;1;1;0;1;0;1;1;0;1;0;1;0;2;1;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;1;4;8;8673,19347454519;5;98;1;2;0;1;0;1;6;99;1
32431;44;280;32431;4;3;1;2;2;1;1;0;1;0;1;0;0;1;0;0;1;0;0;0;0;1;2;2;3;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;3;9;48118,9849171054;5;2;1;3;0;0;1;1;7;99;1
32435;44;280;32435;3;3;1;4;1;0;1;1;0;1;1;0;0;1;0;1;1;0;0;0;0;1;1;2;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;3;7;46840,1152484739;5;4;1;1;1;0;0;1;5;99;1
32437;44;280;32437;3;3;1;4;1;1;1;0;0;0;1;1;0;3;0;0;2;0;0;0;0;1;1;2;3;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;3;8;48118,9849171054;5;4;1;2;0;1;0;1;6;99;1
32439;44;280;32439;3;3;1;2;1;1;1;0;0;0;1;0;0;2;0;1;1;1;0;0;0;1;1;2;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;10;44673,0062587829;5;2;1;1;1;0;0;99;8;99;1
32440;44;280;32440;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;0;1;1;0;1;1;1;1;1;1;0;99;5;99;99;99;99;99;40360,5060247315;5;1;0;99;0;0;0;99;99;99;4
32442;44;280;32442;3;3;1;1;1;0;1;0;0;0;1;1;0;0;0;0;1;0;0;0;1;1;1;2;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;4;9;40360,5060247315;5;1;1;1;1;0;0;1;7;99;1
32443;44;280;32443;3;3;1;4;2;1;1;1;0;1;1;0;0;0;0;0;1;0;0;0;1;0;1;2;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;3;8;48118,9849171054;5;4;1;1;1;0;0;1;6;99;1
32445;44;280;32445;4;4;1;1;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;0;1;1;0;0;1;1;1;1;1;0;99;5;99;99;99;99;99;31782,4917359586;5;1;0;99;0;0;0;99;99;99;4
32452;44;280;32452;2;2;1;2;1;0;1;1;1;1;1;1;0;1;0;1;1;0;0;0;0;1;2;1;5;1;1;0;1;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;3;5;19960,5942500919;5;2;1;99;1;1;0;1;3;99;1
32454;44;280;32454;3;3;1;2;1;1;1;1;0;0;1;1;0;0;0;0;1;0;0;0;0;1;1;1;4;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;3;8;22093,3739363172;5;2;1;1;1;0;0;1;6;99;1
32457;44;280;32457;3;3;1;1;1;1;1;0;0;1;1;0;0;1;0;0;2;0;0;0;0;1;2;1;4;0;0;0;999999999;999999999;999999999;0;1;1;0;1;1;0;0;1;1;0;99;5;99;99;99;99;99;23165,1341172338;5;1;0;99;0;0;0;99;99;99;4
32465;44;280;32465;2;2;1;2;2;1;1;1;0;0;1;1;0;3;0;1;1;1;1;0;1;1;2;1;4;1;0;0;2;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;4;8;9603,75001299238;5;2;1;1;2;0;0;1;6;99;1
32466;44;280;32466;3;3;1;3;1;1;1;0;0;0;1;1;0;1;0;1;1;1;1;0;0;1;1;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;6;10069,6325387248;5;3;1;1;1;0;0;99;4;99;1
32467;44;280;32467;2;2;1;98;1;0;1;1;0;1;1;1;0;1;0;0;2;0;0;0;1;0;1;2;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;3;8;10344,5624264872;5;98;1;2;0;1;0;1;6;99;1
32469;44;280;32469;4;4;1;2;1;1;1;0;0;0;1;1;0;0;0;0;2;0;0;0;0;0;2;2;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;3;8676,65381671485;5;2;0;99;0;0;0;99;1;99;3
32471;44;280;32471;3;2;1;5;1;1;1;2;0;0;1;0;0;0;0;0;1;0;1;0;0;1;1;2;5;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;4;11;8676,65381671485;5;5;1;1;1;0;0;1;9;99;1
32473;44;280;32473;4;4;1;2;1;1;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;0;0;1;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;8676,65381671485;5;2;0;99;0;0;0;99;99;99;4
32474;44;280;32474;3;3;1;2;1;1;2;0;0;1;1;1;0;1;0;0;0;1;1;0;0;1;2;1;2;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;1;6;7;8676,65381671485;5;2;1;2;0;1;0;1;5;99;1
32475;44;280;32475;3;3;1;1;1;1;2;0;0;0;1;2;0;1;0;0;1;0;0;0;1;0;1;2;1;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;3;7;10069,6325387248;5;1;1;2;0;1;0;1;5;99;1
32478;45;281;32478;3;4;1;97;1;1;2;0;0;1;2;0;0;0;0;0;1;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;1;0;0;0;0;99;5;99;99;99;99;99;151,111776375734;5;97;0;99;0;0;0;99;99;99;4
32479;45;281;32479;3;3;1;1;1;1;1;0;0;0;1;1;0;1;0;0;0;1;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;1;0;1;1;0;1;1;0;99;6;99;99;99;99;99;118,995256920834;5;1;0;99;0;0;0;99;99;99;4
32481;45;281;32481;2;3;1;2;0;0;3;1;0;1;1;2;0;0;0;1;0;0;1;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;8;151,111776375734;5;2;0;99;0;0;0;99;6;99;3
32482;45;281;32482;2;2;1;3;2;1;2;1;0;0;2;2;0;1;0;1;0;0;0;0;0;1;1;1;5;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;1;3;8;175,371761109828;5;3;1;1;1;0;0;1;6;99;1
32483;45;281;32483;4;4;1;9;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;1;1;0;0;0;99;7;99;99;99;99;99;118,995256920834;5;7;0;99;0;0;0;99;99;99;4
32484;45;281;32484;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;0;0;0;97;1;97;0;0;0;99;6;99;99;99;99;99;118,995256920834;5;1;0;99;0;0;0;99;99;99;4
32485;45;281;32485;3;3;1;1;1;2;1;1;0;0;1;1;0;0;0;0;1;0;0;0;1;1;1;1;2;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;0;1;0;0;0;99;5;99;99;99;99;99;166,308573614409;5;1;0;99;0;0;0;99;99;99;4
32486;45;281;32486;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;1;2;2;0;0;0;999999999;999999999;999999999;0;1;1;1;1;1;1;1;1;1;0;99;5;99;99;99;99;99;167,257995419394;5;1;0;99;0;0;0;99;99;99;4
32487;45;281;32487;3;3;1;2;2;1;2;0;0;1;1;1;0;0;0;0;1;1;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;0;1;99;8;180,159913846603;5;2;0;99;0;0;0;99;6;99;3
32488;45;281;32488;3;3;1;4;2;0;2;1;0;0;1;0;0;1;0;0;1;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;4;175,371761109828;5;4;0;99;0;0;0;99;2;99;3
32489;45;281;32489;4;4;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;0;0;1;1;1;0;0;0;1;0;0;99;4;99;99;99;99;99;118,995256920834;5;1;0;99;0;0;0;99;99;99;4
32490;45;281;32490;4;3;1;1;1;1;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;1;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;0;0;99;5;118,995256920834;5;1;0;99;0;0;0;99;3;99;3
32491;45;281;32491;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;100,075126970046;5;1;0;99;0;0;0;99;99;99;4
32492;45;281;32492;3;3;1;4;1;1;1;1;0;1;1;0;0;0;1;1;0;1;0;1;0;1;1;1;3;0;0;0;999999999;999999999;999999999;0;1;0;1;1;1;1;1;1;0;0;99;6;99;99;99;99;99;127,085151112634;5;4;0;99;0;0;0;99;99;99;4
32493;45;281;32493;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;0;999999999;999999999;999999999;0;1;1;1;1;0;1;0;1;1;0;99;8;99;99;99;99;99;151,514663018092;5;2;0;99;0;0;0;99;99;99;4
32494;45;281;32494;3;3;1;2;1;0;1;0;0;1;1;0;0;0;0;0;1;0;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;0;1;0;0;0;0;0;0;0;0;0;99;1;99;99;99;99;99;127,085151112634;5;2;0;99;0;0;0;99;99;99;4
32495;45;281;32495;3;3;1;98;1;1;1;1;0;1;1;0;0;1;0;1;1;0;1;0;1;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;97;9;127,085151112634;5;98;1;2;0;1;0;1;7;99;1
32496;45;281;32496;4;4;1;97;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;1;0;0;0;0;99;6;99;99;99;99;99;100,075126970046;5;97;0;99;0;0;0;99;99;99;4
32497;45;281;32497;3;3;1;2;1;2;1;1;1;0;1;0;0;1;0;1;0;0;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;1;0;99;4;100,075126970046;5;2;0;99;0;0;0;99;2;99;3
32498;45;281;32498;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;0;0;0;1;0;0;1;0;0;99;5;99;99;99;99;99;100,075126970046;5;1;0;99;0;0;0;99;99;99;4
32499;45;281;32499;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;1;0;0;0;0;99;6;99;99;99;99;99;147,487821902874;5;1;0;99;0;0;0;99;99;99;4
32500;45;281;32500;4;4;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;2;151,514663018092;5;1;0;99;0;0;0;99;1;99;3
32501;45;281;32501;4;4;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;999999999;999999999;999999999;0;1;0;0;1;1;1;0;0;0;0;99;6;99;99;99;99;99;100,075126970046;5;1;0;99;0;0;0;99;99;99;4
32503;45;281;32503;4;4;1;97;0;1;2;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;1;2;1;0;0;0;999999999;999999999;999999999;0;1;0;0;0;0;1;0;1;0;0;99;97;99;99;99;99;99;140,664137054531;5;97;0;99;0;0;0;99;99;99;4
32505;45;281;32505;4;4;1;98;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;1;1;1;1;1;0;99;9;99;99;99;99;99;100,075126970046;5;98;0;99;0;0;0;99;99;99;4
32506;44;282;32506;3;3;1;4;1;1;2;1;0;2;2;0;0;0;0;0;1;0;0;0;1;0;1;1;3;0;0;0;999999999;999999999;999999999;0;0;0;0;1;0;0;0;1;1;0;99;98;99;99;99;99;99;937,321491467227;5;4;0;99;0;0;0;99;99;99;4
32508;44;282;32508;3;3;1;1;1;1;1;0;0;0;1;1;0;0;0;1;0;0;0;0;1;1;1;1;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;4;937,321491467227;5;1;0;99;0;0;0;99;2;99;3
32509;44;282;32509;4;4;1;2;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;2;1190,30219586816;5;2;0;99;0;0;0;99;1;99;3
32510;44;282;32510;4;4;1;1;0;1;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;1;0;0;1;0;1;1;0;99;6;99;99;99;99;99;937,321491467227;5;1;0;99;0;0;0;99;99;99;4
32511;44;282;32511;3;3;1;3;1;1;1;0;0;0;1;0;0;0;0;1;2;0;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;97;10;1381,39725009424;5;3;0;99;0;0;0;1;8;99;3
32512;44;282;32512;3;3;1;1;1;0;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;4;1;0;97;10;937,321491467227;5;1;0;99;0;0;0;1;8;99;3
32513;44;282;32513;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;1;1;1;0;97;1;0;0;0;0;99;3;99;99;99;99;99;937,321491467227;5;1;0;99;0;0;0;99;99;99;4
32514;44;282;32514;4;4;1;1;1;1;1;0;0;0;1;0;0;0;0;0;1;1;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;0;0;1;1;0;99;97;99;99;99;99;99;937,321491467227;5;1;0;99;0;0;0;99;99;99;4
32515;44;282;32515;3;3;1;2;1;1;1;0;1;1;1;0;0;4;0;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;1;0;1;1;0;1;1;0;0;99;5;99;99;99;99;99;1190,30219586816;5;2;0;99;0;0;0;99;99;99;4
32516;44;282;32516;4;4;1;1;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;1;2;0;0;0;999999999;999999999;999999999;0;0;0;1;1;1;1;1;0;1;0;99;5;99;99;99;99;99;937,321491467227;5;1;0;99;0;0;0;99;99;99;4
32517;44;282;32517;3;2;1;2;1;1;1;1;0;1;1;1;0;1;0;1;1;0;0;0;0;1;1;1;4;0;0;1;999999999;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;98;1;0;99;10;937,321491467227;5;2;1;3;0;0;1;99;8;99;1
32518;44;282;32518;3;3;1;1;1;0;1;1;0;0;1;1;0;1;0;1;1;1;0;0;0;1;1;1;4;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;97;0;99;5;937,321491467227;5;1;0;99;0;0;0;99;3;99;3
32519;44;282;32519;4;3;1;1;1;3;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;1;0;0;0;0;0;99;5;99;99;99;99;99;937,321491467227;5;1;0;99;0;0;0;99;99;99;4
32520;44;282;32520;4;4;1;4;1;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;1;1;1;0;0;0;999999999;999999999;999999999;0;0;0;0;1;0;0;0;0;0;0;99;4;99;99;99;99;99;937,321491467227;5;4;0;99;0;0;0;99;99;99;4
32521;44;282;32521;3;3;1;2;1;0;1;1;0;1;1;1;0;0;0;1;0;1;0;0;1;0;1;1;3;1;0;0;1;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;5;1;0;97;10;1411,17689629419;5;2;1;1;1;0;0;1;8;99;1
32522;44;282;32522;3;3;1;4;1;1;1;1;0;1;1;0;0;2;0;1;0;0;0;0;0;1;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;1;99;5;2136,53480514622;5;4;1;2;0;1;0;99;3;99;1
32524;44;282;32524;4;4;1;2;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;1;5;12;1792,04997827165;5;2;0;99;0;0;0;1;9;99;3
32525;44;282;32525;3;3;1;4;1;1;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;1;1;1;3;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;5;2136,53480514622;5;4;1;2;0;1;0;99;3;99;1
32527;44;282;32527;2;3;1;5;1;0;1;1;0;1;2;0;1;2;0;1;1;0;0;1;1;0;1;1;4;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;2;1;0;8;11;1792,04997827165;5;5;1;2;0;1;0;1;9;99;1
32528;44;282;32528;2;2;1;4;1;1;2;1;0;1;1;0;0;1;0;1;1;0;0;0;0;1;1;2;4;1;0;1;1;999999999;1;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;10;1983,5296377683;5;4;1;99;1;0;1;99;8;99;1
32529;44;282;32529;3;3;1;3;2;1;1;1;0;0;1;0;0;3;0;1;0;1;0;1;0;1;1;1;3;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;0;0;3;11;1792,04997827165;5;3;1;2;0;1;0;1;9;99;1
32531;44;282;32531;3;3;1;2;1;1;1;0;1;1;1;1;0;0;0;0;0;1;0;0;0;1;1;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;6;0;0;99;11;2136,53480514622;5;2;0;99;0;0;0;99;9;99;3
32532;44;282;32532;2;2;1;4;1;1;1;1;0;1;1;0;0;1;0;1;2;0;0;0;1;1;1;2;5;0;1;0;999999999;1;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;97;97;1792,04997827165;5;4;1;2;0;1;0;1;97;99;1
32534;44;282;32534;4;3;1;2;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;1;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;1;97;10;1411,17689629419;5;2;0;99;0;0;0;1;8;99;3
32535;44;282;32535;3;3;1;3;1;0;1;1;0;0;1;0;0;0;0;0;1;0;0;0;1;0;1;2;3;1;0;1;1;999999999;2;1;99;99;99;99;99;99;99;99;99;99;99;99;97;1;0;99;10;2079,75161316941;5;3;1;99;1;0;2;99;8;99;1
32536;45;283;32536;4;4;1;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;999999999;999999999;999999999;0;0;0;0;0;0;1;0;0;0;0;99;6;99;99;99;99;99;337,111314647199;5;2;0;99;0;0;0;99;99;99;4
32537;45;283;32537;4;4;1;98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;999999999;999999999;999999999;1;99;99;99;99;99;99;99;99;99;99;99;99;3;1;0;6;7;282,757071232123;5;98;0;99;0;0;0;1;5;99;3
32539;45;283;32539;4;3;1;1;1;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;2;3;0;0;0;999999999;999999999;999999999;0;1;1;0;0;0;1;1;0;0;0;99;7;99;99;99;99;99;222,66133814606;5;1;0;99;0;0;0;99;99;99;4
