"QUEST";"ID_DOMICILIO";"ID_MORADOR";"SEXO";"IDADE";"FAIXA_ETARIA";"GRAU_INSTRUCAO";"PEA";"RENDA_PESSOAL";"RELIGIAO";"RACA";"C1";"C2_A";"C2_B";"C2_C";"C2_D";"C2_E";"C2_F";"C2_G";"C2_OUTRO";"C2_OUTRO_DESC";"C2A";"C3";"C4";"C5_A";"C5_B";"C5_C";"C5_D";"C5_E";"C5_F";"C5_OUTRO";"C5_OUTRO_DESC";"C6_A";"C6_B";"C6_C";"C6_D";"C6_E";"C6_F";"C6_G";"C6_OUTRO";"C6_OUTRO_DESC";"C6A";"C7_A";"C7_B";"C7_C";"C7_D";"C7_E";"C7_F";"C8_A";"C8_B";"C8_C";"C8_D";"C8_E";"C8_F";"C8_G";"C8_H";"C9_A";"C9_B";"C9_C";"C9_D";"C9_F";"C9_G";"C10_A";"C10_B";"C10_C";"C10_D";"C10_E";"C10_F";"C11_A";"C11_B";"C11_C";"C12_A";"C12_B";"C12_C";"C12_D";"C12_E1";"C12_F1";"H2";"B1";"B2";"B4_A";"B4_B";"B4_C";"B4_D";"B4_E";"B4_F";"B4_G";"B4_H";"I1_A";"I1_B";"I1_C";"I1_D";"I1_E";"I1_F";"I1_G";"I1_H";"I1_I";"J1";"J2_A";"J2_B";"J2_C";"J2_D";"J2_E";"J2_F";"J2_G";"J2_H1";"J2_I";"J2_J";"J2_K";"J2_L";"J2_M";"J2_N";"J3";"J3A_A";"J3A_B";"J5";"J5_QTD_LINHAS";"J6";"TC1";"TC2";"TC3_A";"TC3_B";"TC4_A";"TC4_B";"TC4_C";"TC4_D";"TC4B_A";"TC4B_B";"TC4B_C";"TC4B_D";"TC4B_E";"TC4B_F";"TC4B_G";"TC4B_H";"TC4B_I";"TC4B_J";"TC4C_A";"TC4C_B";"TC4C_C";"TC4C_D";"TC4C_E";"TC4C_F";"TC5_A";"TC5_B";"TC6_A";"TC6_B";"TC7_A";"TC7_B";"TC8_A";"TC8_B";"TC9_A";"TC9_B";"TC9_C";"TC10_A";"TC10_B";"TC10_C";"TC10_D";"TC11_A";"TC11_B";"TC11_C";"TC11_D";"TC11_E";"TC11_F";"TC11_G";"TC11_H";"TC12";"TC13_A";"TC13_B";"TC13_C";"TC13_D";"TC13_E";"TC13_F";"TC13_G";"TC13_H";"G1_A";"G1_B";"G1_C";"G1_D";"G1_E";"G1_F";"G1_G";"G2_A";"G2_B";"G2_C";"G2_D";"G2_E";"G2_F";"G2_G";"G3_A";"G3_B";"G3_C";"G3_D";"G3_E";"G3_F";"G3_G";"G3_H";"G3_OUTRO";"G3_OUTRO_DESC";"G4_A";"G4_B";"G4_C";"G4_D";"G4_E";"C1_COB_A";"C1_COB_B";"C1_COB_C";"C1_COB_D";"C3_COB";"C4_COB";"C5_COB_A";"C5_COB_B";"C5_COB_C";"C5_COB_D";"C5_COB_E";"C5_COB_F";"C5_COB_G";"C5_COB_G_DESC";"C6_COB_A";"C6_COB_B";"C6_COB_C";"C6_COB_D";"C6_COB_E";"C6_COB_F";"C6_COB_G";"C6_COB_OUTRO";"C6_COB_OUTRO_DESC";"PESO";"CLASSE_CB2015";"CLASSE_CB2008";"AREA";"RENDA_FAMILIAR";"C5_AGREG";"C5_DISPOSITIVOS";"G1_AGREG";"C8_NAO";"I1_NENHUM";"J5_FAIXAS";"J2_NENHUM";"C1_COB_AGREG";"C5_COB_AGREG";"C5_COB_NENHUM";"C3J3";"J3_AGREG";"COD_REGIAO_2";"GRAU_INSTRUCAO_2";"RENDA_FAMILIAR_2";"PEA_2";"ESTRATO";"UPA"
118958108;23481;3;2;24;1;7;1;1;3;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;99;1;1;0;1;0;0;1;0;99;2;0;1;1;1;0;0;1;1;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;1;1;0;1;1;0;1;1;1;1;1;1;1;2;1;1;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;0;1;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;99;99;99;3;99;3;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6728,50036926993;4;3;1;1;99;2;1;1;1;2;99;0;0;1;1;1;1;2;1;1;91;724
118970046;23482;1;1;41;3;10;1;3;3;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;0;1;0;99;1;1;0;1;0;0;1;0;99;1;1;1;1;1;0;0;1;1;0;0;1;0;0;1;0;1;1;1;1;1;0;0;0;1;1;1;1;1;1;0;0;0;0;0;1;0;1;1;99;99;99;99;99;99;99;99;0;0;1;0;0;0;1;0;0;1;1;1;1;1;0;1;1;1;1;1;0;0;1;1;1;1;1;1;1;1;2;0;1;1;1;1;0;1;1;1;1;1;1;1;0;1;1;0;1;1;1;1;0;0;2;2;0;0;1;0;1;1;99;0;99;0;1;0;0;1;1;0;1;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;0;1;1;1;1;1;1;0;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;7833,73166274211;2;2;1;3;1;3;0;1;99;1;99;0;0;1;1;1;1;3;3;1;91;724
118959814;23483;2;2;73;5;6;5;1;3;3;0;1;1;1;0;0;1;1;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;19187,8302274863;3;3;1;4;99;99;0;1;1;0;1;0;0;1;0;0;1;2;4;2;91;724
119066230;23484;1;1;65;5;8;5;2;3;3;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;0;0;99;1;0;0;1;0;0;0;0;99;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;1;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;1;1;1;1;1;2;1;2;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;99;2;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;4728,365762045;3;2;1;2;1;3;1;1;1;2;99;0;0;1;1;1;1;2;2;2;91;724
118959364;23486;1;1;28;2;11;1;1;3;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;1;1;0;99;1;1;0;1;1;0;0;0;99;2;0;1;0;1;1;0;1;1;1;0;0;1;1;1;1;1;1;1;0;1;1;1;0;1;1;1;1;0;0;0;0;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;3;0;1;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;0;0;1;0;0;1;1;0;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;99;99;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;97807,6763316409;3;3;1;1;1;3;1;99;1;1;99;0;0;1;1;1;1;4;1;1;91;724
118953526;23487;1;2;84;5;6;5;2;11;1;0;1;1;1;0;0;0;0;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;5292,73890795487;3;3;1;2;99;99;0;1;1;0;1;0;0;1;0;0;1;2;2;2;91;724
118960517;23488;1;2;55;4;10;1;1;98;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;1;1;1;1;0;99;1;1;1;1;1;0;0;1;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;0;1;0;1;1;0;0;0;1;1;1;97;1;1;1;1;99;99;99;99;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;0;0;3;99;0;99;1;0;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;99;2;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2069,60925327908;4;4;1;1;99;2;1;99;1;1;99;0;0;1;1;1;1;3;1;1;91;724
118961109;23490;1;2;52;4;10;4;9;6;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;0;0;99;1;0;0;0;0;0;1;0;99;1;1;1;0;1;0;0;1;0;1;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;99;99;99;99;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;99;0;99;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;1;0;0;0;1;1;1;2;99;99;99;1;1;2;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;10596,9133988986;2;2;1;4;1;3;1;1;1;1;99;0;0;1;1;1;1;3;4;1;91;724
121595154;23492;2;1;18;1;7;1;1;12;2;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;1;1;0;99;1;0;0;1;0;0;0;0;99;1;1;1;1;1;0;0;1;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;0;1;1;2;1;1;1;0;1;1;1;0;1;0;0;0;0;0;1;0;0;0;0;1;1;1;1;0;0;1;1;0;0;0;1;0;1;0;0;99;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;20372,9145386629;3;3;1;2;99;2;1;1;1;2;99;0;0;1;1;1;1;2;2;1;91;725
121598253;23495;3;2;17;1;9;5;9;4;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;1;1;0;99;1;0;0;1;0;1;1;0;99;1;1;1;1;1;0;0;1;0;1;1;0;1;1;1;1;1;1;1;0;0;1;0;0;1;0;0;1;1;1;1;1;0;1;0;1;0;1;1;99;99;99;99;99;99;99;99;1;0;0;0;0;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;0;0;1;1;1;1;0;1;1;1;1;1;1;1;0;0;1;1;0;0;1;1;1;0;0;0;0;1;1;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;0;0;0;1;2;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;22419,0058902791;3;3;1;4;1;3;1;99;99;1;99;0;0;1;1;1;1;3;4;2;91;725
125652071;23497;1;2;41;3;9;5;2;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;1;0;99;1;0;1;0;0;0;1;0;99;1;1;1;1;1;1;0;1;1;1;1;0;0;1;1;0;1;1;1;1;1;1;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;0;0;1;0;0;0;1;0;0;1;1;0;1;1;0;1;1;1;1;0;1;1;0;1;1;1;1;1;1;1;2;1;0;1;1;1;1;1;1;1;1;0;0;1;0;0;1;0;1;1;0;0;0;0;2;2;1;1;1;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;1;0;0;0;0;1;1;0;1;1;1;0;1;1;99;1;1;1;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;4940,33060747692;3;3;1;2;1;3;1;99;99;1;99;0;0;1;1;1;1;3;2;2;91;725
121585613;23500;5;2;13;0;7;5;9;3;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;1;0;0;0;0;0;99;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;1;1;1;1;1;0;0;1;1;0;1;0;1;1;0;1;1;1;0;0;0;4;4;0;0;0;1;0;1;99;99;99;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;29174,2533580584;3;3;1;2;99;2;0;1;1;1;99;0;0;1;1;1;1;2;2;2;91;725
121582382;23501;3;2;47;4;12;4;1;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;0;0;0;99;1;0;0;0;0;0;1;0;99;1;1;1;1;1;0;0;1;1;0;1;1;1;1;0;0;1;0;1;1;0;0;1;1;1;0;0;1;1;1;0;0;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;1;0;1;1;0;0;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;0;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;1;0;0;0;1;2;3;3;99;99;99;1;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;88730,2151057618;3;3;1;1;1;3;1;99;99;1;99;0;0;1;1;1;1;4;1;1;91;725
125648241;23502;1;1;70;5;6;5;98;3;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;99;1;1;1;1;1;0;0;1;1;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;1;1;1;1;0;0;1;1;1;0;0;1;0;1;1;1;1;1;2;2;4;0;1;0;1;1;1;1;1;1;1;1;0;1;0;1;1;1;1;0;0;0;0;0;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;99;1;99;2;99;99;2;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;5452,57790567512;4;3;1;98;1;3;1;1;1;2;99;0;0;1;1;1;1;2;98;2;91;725
121581104;23505;2;2;17;1;9;1;1;3;3;1;99;99;99;99;99;99;99;99;99;99;1;2;0;0;0;1;0;1;0;99;1;1;0;1;0;0;1;0;99;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;0;0;1;1;1;0;1;0;0;0;0;0;1;1;0;0;1;1;1;1;1;0;1;3;3;1;1;0;1;1;1;99;99;99;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;9147,57553709136;4;4;1;2;99;2;1;1;1;1;99;0;0;1;1;1;1;3;2;1;91;725
120789941;23506;2;1;14;0;8;1;1;12;3;1;99;99;99;99;99;99;99;99;99;99;1;2;0;0;0;1;0;1;0;99;1;0;0;1;1;0;1;0;99;1;1;1;0;1;0;0;1;0;0;1;0;1;0;0;1;1;1;0;0;0;1;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;1;0;1;0;0;0;0;1;1;1;1;1;0;99;99;1;0;0;1;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;0;1;99;1;99;1;1;99;99;99;99;99;0;1;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;19417,5828544929;3;3;1;3;99;2;0;99;1;0;99;0;0;1;1;1;1;2;3;1;91;726
120793358;23507;1;1;36;3;8;1;1;13;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;1;1;0;1;0;99;1;1;0;0;0;0;1;0;99;1;1;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;1;1;1;1;1;0;1;1;1;0;1;0;1;1;1;1;1;1;1;2;1;99;99;99;99;1;1;0;1;1;1;1;1;0;1;0;0;0;0;0;1;1;1;0;0;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;2;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6728,44379831782;3;3;1;1;1;3;1;99;1;2;99;0;0;1;1;1;1;2;1;1;91;726
120788063;23508;3;1;22;1;7;1;1;3;1;1;99;99;99;99;99;99;99;99;99;99;1;2;1;0;0;1;0;0;0;99;1;0;0;0;1;0;0;0;99;5;1;1;1;1;0;0;1;0;0;1;0;1;1;0;1;1;1;1;0;0;0;0;0;0;0;1;1;0;1;0;1;1;0;0;0;0;1;1;99;99;99;99;99;99;99;99;1;0;1;0;1;0;1;0;1;1;1;1;1;1;1;1;0;0;1;1;1;1;1;1;1;0;1;1;1;2;2;0;0;1;1;1;0;1;1;1;1;1;1;1;1;0;0;0;1;1;0;0;0;0;2;2;0;0;1;1;1;1;99;99;1;0;0;1;0;0;1;1;0;1;1;0;1;0;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;0;0;0;0;0;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;43631,0489400922;4;4;1;2;1;3;0;99;99;1;99;0;0;1;1;1;1;2;2;1;91;726
120784379;23510;1;1;44;3;7;1;2;1;3;0;1;1;1;0;0;0;1;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;19005,9794785942;3;3;1;3;99;99;0;1;1;1;99;0;0;1;0;0;1;2;3;1;91;726
120793170;23511;1;1;62;5;6;3;98;1;1;0;0;1;1;1;0;0;0;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;5282,57742180583;4;4;1;98;99;99;0;1;1;1;1;0;0;1;0;0;1;2;98;1;91;726
120787789;23512;3;1;14;0;1;1;9;98;98;1;99;99;99;99;99;99;99;99;99;99;1;4;0;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;99;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;1;0;0;0;0;1;0;0;1;1;97;1;1;1;1;99;99;99;99;1;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;1;0;0;1;1;0;0;0;1;0;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;8023,33235523875;4;4;1;1;99;2;0;1;1;1;99;0;0;1;1;1;1;1;1;1;91;726
120793422;23513;1;1;51;4;12;1;1;3;2;0;1;1;1;1;0;0;1;0;99;7;99;1;99;99;99;1;0;0;0;99;0;0;0;1;1;1;0;0;99;5;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;0;1;0;1;0;0;0;0;1;1;1;1;1;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;0;0;0;1;0;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;8361,30580835782;3;3;1;1;99;2;0;1;1;0;99;0;0;1;1;1;1;4;1;1;91;726
120805511;23514;4;2;21;1;9;4;1;4;2;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;1;0;0;1;0;99;1;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;0;1;2;1;1;0;1;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;1;0;0;0;1;99;0;99;1;0;99;99;0;99;99;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;13683,6164328061;4;4;1;1;99;2;1;1;1;2;99;0;0;1;1;1;1;3;1;1;91;726
120826534;23517;1;2;50;4;7;2;1;3;1;0;0;1;0;1;0;0;1;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;14183,5697650923;3;3;1;2;99;99;0;1;1;0;1;0;0;1;0;0;1;2;2;1;91;726
