﻿QUEST;ESTRATO;UPA;id_domicilio;id_morador;sexo;idade;faixa_etaria;grau_instrucao;pea;RENDA_PESSOAL;RELIGIAO;RACA;C1;C2_A;C2_B;C2_C;C2_D;C2_E;C2_F;C2_G;C2_outro;C2_outro_desc;C2A;C3;C4;C5_A;C5_B;C5_C;C5_D;C5_E;C5_F;C5_outro;C5_outro_desc;C6_A;C6_B;C6_C;C6_D;C6_E;C6_F;C6_G;C6_outro;C6_outro_desc;C6_H;C6A;C7_A;C7_B;C7_C;C7_D;C7_E;C7_F;C8_A;C8_B;C8_C;C8_D;C8_E;C8_F;C8_G;C8_H;C9_A;C9_B;C9_C;C9_D;C9_E;C10_A;C10_B;C10_C;C10_D;C10_E;C10_F;C11_A;C11_B;C11_C;C12_A;C12_B;C12_C;C12_D;G1_A;G1_B;G1_C;G1_D;G1_E;G1_F;G1_G;G2_A;G2_B;G2_C;G2_D;G2_E;G2_F;G2_G;G3_A;G3_B;G3_C;G3_D;G3_E;G3_F;G3_G;G3_H;G4_A;G4_B;G4_C;G4_D;G4_E;H1;H2;H3_A;H3_B;H3_C;H3_D;H3_E;H3_F;H3_G;H3_H;H3_I;H3_outro;H3_outro_desc;H3_J;H4;B1;B2;I1_A;I1_B;I1_C;I1_D;I1_E;I1_F;I1_G;I1_H;I1_I;J1;J2_A;J2_B;J2_C;J2_D;J2_E;J2_F;J2_G;J2_H;J2_I;J2_J;J2_K;J2_L;J2_M;J2_N;J3;J3A_A;J3A_B;J4;J5;J5_qtd_linhas;J6;C1_cob_a;C1_cob_b;C1_cob_c;C1_cob_d;C3_cob;C4_cob;C5_cob_a;C5_cob_b;C5_cob_c;C5_cob_d;C5_cob_e;C5_cob_f;C5_cob_g;C5_cob_g_desc;C6_cob_a;C6_cob_b;C6_cob_c;C6_cob_d;C6_cob_e;C6_cob_f;C6_cob_g;C6_cob_outro;C6_cob_outro_desc;C6_cob_h;PESO;tipo_pesq;CLASSE_2015;CLASSE_2008;AREA;RENDA_FAMILIAR;PEA_2;GRAU_INSTRUCAO_2;COD_REGIAO_2;RENDA_FAMILIAR_2
30118;39;251;30118;1;1;57;5;5;2;3;1;1;0;0;0;1;0;0;1;0;0;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;1;0;0;1;1;0;1;0;0;1;97;97;2;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;20274,7280879513;3;3;3;1;3;1;2;3;3
30126;39;251;30126;1;1;28;3;12;1;5;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;1;1;0;99;1;1;0;1;0;0;1;0;99;99;1;1;1;1;1;0;0;1;0;1;0;0;1;1;1;0;1;1;1;1;0;0;0;1;0;1;1;0;1;1;0;0;0;1;0;0;0;1;0;0;2;99;99;99;3;99;99;99;99;99;99;99;99;99;99;0;0;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;1;1;0;1;0;1;0;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;9152,60957028319;3;2;2;1;5;1;4;3;5
30129;39;251;30129;1;1;42;4;12;1;5;6;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;1;0;99;1;1;0;1;0;0;1;0;99;99;1;1;1;0;1;1;0;1;97;1;0;0;1;1;1;0;1;1;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;0;1;0;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;0;1;1;0;1;1;0;1;0;1;1;1;1;1;0;1;1;1;1;1;0;1;1;1;1;1;1;1;1;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;27404,0689270969;3;2;1;1;5;1;4;3;5
30135;39;251;30135;2;1;27;3;11;1;3;14;3;1;99;99;99;99;99;99;99;99;99;99;1;2;0;1;0;0;0;1;0;99;1;1;0;1;0;0;1;0;99;99;7;1;1;1;1;0;1;1;1;1;0;0;0;0;0;1;1;1;1;1;0;0;0;0;0;0;1;1;1;1;1;0;1;1;0;0;0;0;0;0;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;1;0;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;0;1;0;0;0;1;0;1;0;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;24484,2224154527;3;2;2;1;4;1;4;3;4
30138;39;251;30138;1;1;23;2;12;1;2;14;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;0;1;0;99;1;1;0;1;1;0;1;0;99;99;1;1;1;1;1;0;0;1;0;1;0;1;1;1;1;0;1;1;1;0;0;0;1;1;0;1;1;0;1;0;1;0;1;1;0;0;1;0;1;1;2;99;99;1;99;2;1;99;99;99;99;99;99;99;99;0;0;0;0;1;1;0;1;0;1;0;0;1;0;0;0;0;99;99;0;1;1;1;1;1;1;0;1;0;1;0;1;1;0;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;12742,890085847;3;3;2;1;4;1;4;3;4
30139;39;251;30139;2;2;52;5;8;1;2;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;0;0;0;1;0;99;99;1;1;1;1;1;0;0;1;1;0;1;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;1;1;1;0;1;1;1;0;0;0;0;0;1;0;1;0;1;0;0;0;0;1;1;0;99;99;0;1;1;0;0;1;0;1;0;1;0;0;1;1;1;1;1;0;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;12646,967213923;3;4;4;1;3;1;2;3;3
30140;39;251;30140;4;2;45;5;7;5;2;1;1;0;1;1;1;0;0;1;1;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;99;99;99;1;1;2;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;201245,747114212;3;2;2;1;3;2;2;3;3
30142;39;251;30142;3;2;11;1;7;5;9;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;1;0;0;0;0;99;99;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;0;0;99;1;0;1;3;99;99;99;99;99;99;99;99;99;1;1;0;1;1;0;1;0;0;1;0;0;0;0;1;1;0;1;1;1;1;97;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;25087,6736182505;2;4;4;1;2;2;2;3;2
30146;39;251;30146;2;1;31;3;9;1;3;98;5;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;1;0;0;1;0;99;99;2;0;1;1;1;0;0;0;1;1;1;1;0;0;0;1;1;1;1;1;0;0;0;0;1;1;1;1;1;1;1;1;1;1;0;1;1;1;0;0;3;99;2;3;2;99;99;99;99;99;99;99;99;99;99;1;0;1;0;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;3;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;19022,060796061;3;3;3;1;4;1;3;3;4
30147;39;251;30147;1;2;84;6;6;5;3;1;3;0;0;0;0;1;0;0;0;0;99;4;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;97;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;5273,96101454077;3;4;4;1;3;2;2;3;3
30148;39;251;30148;2;1;25;3;9;5;1;3;2;1;99;99;99;99;99;99;99;99;99;99;1;2;0;1;0;1;1;0;0;99;1;0;0;1;0;0;0;0;99;99;1;0;1;1;1;0;0;0;0;0;0;0;0;1;1;1;1;1;1;0;0;0;0;0;0;0;1;0;1;0;0;1;1;0;0;1;0;0;0;0;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;99;99;0;1;1;1;0;0;0;0;0;0;1;97;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;29944,2985620699;3;3;3;1;4;2;3;3;4
30150;39;251;30150;4;1;16;2;9;2;9;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;1;0;0;99;1;0;0;1;0;0;1;0;99;99;1;1;1;1;1;0;0;1;1;1;0;1;1;0;0;1;1;1;1;1;1;0;0;1;1;0;1;0;1;0;1;1;0;0;1;0;0;0;0;1;99;3;99;99;99;99;3;99;99;99;99;99;99;99;99;0;1;1;1;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;1;0;0;1;1;0;0;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;20437,0826742068;2;1;1;1;5;1;3;3;5
30151;39;251;30151;3;1;18;2;10;1;2;14;3;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;1;0;0;99;1;1;0;1;1;0;0;0;99;99;1;1;1;1;1;1;1;1;0;0;0;1;1;1;1;1;1;1;1;1;0;0;1;0;1;1;1;0;1;1;1;1;1;1;0;1;1;0;0;0;3;99;3;3;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;1;1;0;1;0;1;0;0;0;0;1;0;0;99;99;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;11421,7385820442;3;2;2;1;4;1;3;3;4
30153;39;251;30153;3;2;51;5;11;4;9;3;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;0;0;99;1;0;1;0;0;0;0;0;99;99;1;1;1;1;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;0;99;99;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;0;1;1;0;1;2;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;12956,9701328695;3;3;3;1;3;1;4;3;3
30154;39;251;30154;10;2;30;3;9;5;2;4;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;1;1;0;0;0;99;1;0;0;1;1;0;1;0;99;99;1;1;1;1;1;0;0;1;1;0;1;0;0;1;0;0;1;1;1;1;1;0;1;1;0;0;1;0;0;1;1;1;1;0;0;1;1;0;1;1;99;99;1;3;99;1;3;99;99;99;99;99;99;99;99;0;0;0;0;0;1;0;1;0;1;0;0;1;1;1;0;0;99;99;0;1;1;1;1;1;0;0;1;0;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;154315,948333419;3;2;2;1;5;2;3;3;5
30155;39;251;30155;1;2;29;3;11;2;4;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;1;0;0;0;1;0;99;99;7;0;1;1;0;0;1;1;0;1;1;0;0;0;1;0;1;1;1;1;0;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;99;99;99;99;99;99;3;99;99;99;99;99;99;99;99;0;0;0;0;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;3;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;1;0;1;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2276,61144659651;3;3;2;1;4;1;4;3;4
30156;39;251;30156;1;1;31;3;12;1;3;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;1;0;99;1;1;0;1;0;0;1;0;99;99;1;1;1;1;1;0;0;1;0;1;0;1;0;0;1;0;0;1;1;1;0;0;0;0;0;1;1;0;1;1;1;0;1;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;0;0;0;1;0;1;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;1;1;0;0;1;0;1;0;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2347,32874755106;3;3;3;1;3;1;4;3;3
30158;39;251;30158;1;2;32;3;10;1;3;12;1;1;99;99;99;99;99;99;99;99;99;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1;3;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;1;1;0;1;1;1;1;1;0;1;1;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1722,29124920586;3;3;3;1;3;1;3;3;3
30159;39;251;30159;1;1;33;3;12;1;3;1;3;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;0;1;0;99;1;1;0;1;0;0;1;0;99;99;2;1;1;1;1;0;0;1;0;1;0;1;1;0;1;0;1;1;1;1;0;0;0;0;1;1;1;1;1;0;0;0;1;0;0;0;0;1;0;0;99;99;99;99;3;99;99;99;99;99;99;99;99;99;99;0;0;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;0;1;1;0;1;0;1;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6279,35876603203;3;2;2;1;5;1;4;3;5
30160;39;251;30160;1;2;78;6;1;2;1;3;2;0;1;1;1;1;1;1;1;0;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1627,06011996877;3;3;4;1;1;1;1;3;1
30161;39;251;30161;2;2;29;3;11;1;3;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;1;0;1;0;99;1;0;0;1;0;0;1;0;99;99;1;1;1;1;1;0;0;1;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;0;1;0;97;0;0;0;1;0;1;97;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;1;0;0;0;1;0;0;1;0;1;1;1;1;1;0;0;1;0;1;1;1;1;0;1;1;1;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6090,18232275693;3;3;2;1;4;1;4;3;4
30162;39;251;30162;1;1;29;3;10;1;3;12;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;1;0;1;0;0;1;0;99;99;7;0;1;1;1;0;0;1;1;0;0;0;0;0;0;0;1;1;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;97;0;0;0;0;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;0;0;1;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;2;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;1;0;1;1;1;0;1;1;1;1;1;1;1;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1775,7899649325;3;3;2;1;3;1;3;3;3
30163;39;251;30163;1;1;19;2;9;1;3;12;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;1;0;99;1;1;0;1;0;0;1;0;99;99;1;1;1;0;1;0;0;1;0;0;0;1;0;0;0;1;1;1;0;0;1;1;0;1;0;0;1;0;1;1;1;1;1;0;0;1;0;0;0;0;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;0;1;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;3;99;99;99;99;99;99;99;99;99;1;1;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;1637,4795835189;3;3;3;1;3;1;3;3;3
30164;39;251;30164;1;1;62;6;6;5;3;1;1;0;1;1;1;0;1;1;1;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;98;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2470,8909213352;3;3;3;1;3;2;2;3;3
30165;39;251;30165;1;1;22;2;11;1;2;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;0;1;0;99;1;1;1;1;0;1;1;0;99;99;2;1;1;1;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;1;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;1;0;1;0;0;1;0;1;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;0;0;0;0;0;1;0;1;1;0;0;1;0;1;0;1;0;1;1;1;1;1;1;1;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2164,50310894057;3;3;4;1;2;1;4;3;2
30166;39;251;30166;3;2;41;4;10;5;9;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;0;0;0;0;0;99;99;1;0;1;1;1;0;0;1;0;0;1;0;0;0;0;1;1;1;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;99;99;0;1;2;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;1;97;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;11139,2052762365;3;3;3;1;97;2;3;3;97
30167;39;251;30167;1;1;62;6;10;5;98;1;1;1;99;99;99;99;99;99;99;99;99;99;1;2;1;1;0;0;0;0;0;99;1;0;0;0;0;0;0;0;99;99;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;99;99;99;99;3;99;99;99;99;99;99;99;99;99;99;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;99;99;0;1;1;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;4;1;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;11092,3491974456;3;2;2;1;98;2;3;3;98
30168;39;251;30168;1;1;78;6;8;1;4;6;3;0;1;1;1;0;1;1;0;0;99;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;1;1;1;1;0;0;1;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6503,10018005562;3;2;2;1;5;1;2;3;5
30169;39;251;30169;2;2;17;2;9;4;9;3;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;0;0;1;0;0;0;99;1;0;0;1;0;0;0;0;99;99;1;1;1;0;1;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;1;0;1;1;0;0;99;99;0;1;3;99;99;99;99;99;99;99;99;99;1;1;1;0;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;1;2;97;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;9711,31318150307;2;3;2;1;2;1;3;3;2
30170;39;251;30170;1;1;62;6;9;5;98;1;1;1;99;99;99;99;99;99;99;99;99;99;1;1;0;1;0;0;0;0;0;99;1;0;0;0;0;0;0;0;99;99;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;1;1;1;1;1;1;1;1;1;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6096,31344451847;3;2;2;1;98;2;3;3;98
30171;39;251;30171;1;1;73;6;9;5;97;1;1;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;0;0;0;0;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6096,31344451847;3;2;3;1;3;2;3;3;3
30172;39;251;30172;1;1;42;4;10;1;4;14;3;1;99;99;99;99;99;99;99;99;99;99;1;1;1;1;0;1;0;0;0;99;1;1;0;1;0;0;0;0;99;99;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;0;1;1;1;1;0;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;97;1;0;99;99;99;99;99;3;99;99;99;99;99;99;99;99;99;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;5746,25750732798;3;2;2;1;5;1;3;3;5
30174;39;251;30174;1;1;51;5;8;5;3;1;1;1;99;99;99;99;99;99;99;99;99;99;3;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;0;99;99;99;99;99;99;99;99;99;99;1;1;0;0;1;1;1;0;1;1;1;0;0;1;1;1;0;1;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;2629,55903304734;3;4;3;1;3;2;2;3;3
30176;39;251;30176;1;1;40;4;9;1;98;1;98;1;99;99;99;99;99;99;99;99;99;99;1;1;1;0;0;1;0;0;0;99;1;1;0;1;1;1;1;0;99;99;2;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99;99;99;99;99;99;99;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;99;99;99;99;99;99;99;99;99;99;99;99;0;1;1;0;1;1;0;1;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;0;1;1;1;1;1;0;1;1;1;1;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;99;6970,27752152266;3;3;2;1;98;1;3;3;98
